"Time Stamp","Name","PTID","LBMP ($/MWHr)","Marginal Cost Losses ($/MWHr)","Marginal Cost Congestion ($/MWHr)"
"04/19/2024 22:45:00","NEG CENTRAL___STATE_STREET",24147,18.53,0.09,0.00
"04/19/2024 22:45:00","ASTORIA___2",24149,19.47,1.03,0.00
"04/19/2024 22:45:00","WESTERN_NY_WIND",24143,18.16,-0.28,0.00
"04/19/2024 22:45:00","WALDEN___HYDRO",24148,19.27,0.83,0.00
"04/19/2024 22:45:00","STONY___BROOK",24151,19.89,1.36,-0.09
"04/19/2024 22:45:00","HUDSON_AVE_10",24168,19.34,0.90,0.00
"04/19/2024 22:45:00","NYPA_POUCH1_____GT",24155,19.47,1.03,0.00
"04/19/2024 22:45:00","NYPA_GOWANUS_____GT6",24157,19.49,1.05,0.00
"04/19/2024 22:45:00","NYPA_GOWANUS_____GT5",24156,19.49,1.05,0.00
"04/19/2024 22:45:00","NYPA_____HELLGATE_GT1",24158,19.45,1.01,0.00
"04/19/2024 22:45:00","NYPA_____HELLGATE_GT2",24159,19.45,1.01,0.00
"04/19/2024 22:45:00","NYPA_HARLEM__RVR__GT1",24160,19.45,1.01,0.00
"04/19/2024 22:45:00","NYPA_HARLEM__RVR__GT2",24161,19.45,1.01,0.00
"04/19/2024 22:45:00","NYPA_VERNON_____GT2",24162,19.45,1.01,0.00
"04/19/2024 22:45:00","NYPA_VERNON_____GT3",24163,19.45,1.01,0.00
"04/19/2024 22:45:00","NYPA_KENT_____GT",24152,19.47,1.03,0.00
"04/19/2024 22:45:00","NYPA_BRENTWD_____GT",24164,19.94,1.40,-0.11
"04/19/2024 22:45:00","MODEL_CITY_ENERGY",24167,17.40,-1.03,0.00
"04/19/2024 22:45:00","SITHE_IND_GS1",24169,17.96,-0.48,0.00
"04/19/2024 22:45:00","SITHE_IND_GS2",24170,17.96,-0.48,0.00
"04/19/2024 22:45:00","SITHE_IND_GS3",24171,17.96,-0.48,0.00
"04/19/2024 22:45:00","SITHE_IND_GS4",24172,17.96,-0.48,0.00
"04/19/2024 22:45:00","ALCOA_RYNLDS___DRP",24188,18.38,-0.06,0.00
"04/19/2024 22:45:00","BOC_GAS_DRP",24189,18.64,0.20,0.00
"04/19/2024 22:45:00","AIR_PRODUCTS___DRP",24190,18.42,-0.02,0.00
"04/19/2024 22:45:00","BROOKHAVEN___DRP",24191,19.93,1.40,-0.09
"04/19/2024 22:45:00","RCPI_TRUST___DRP",24196,19.40,0.96,0.00
"04/19/2024 22:45:00","CALSPAN___DRP",24200,17.83,-0.61,0.00
"04/19/2024 22:45:00","NUCOR_STEEL___DRP",24197,18.53,0.09,0.00
"04/19/2024 22:45:00","NM_FRONTIER___DRP",24179,17.15,-1.29,0.00
"04/19/2024 22:45:00","CRUCIBLE_METL_DRP",24180,18.38,-0.06,0.00
"04/19/2024 22:45:00","NEG MILLWOOD___DRP",24198,19.49,1.05,0.00
"04/19/2024 22:45:00","NM_CENTRAL___DRP",24181,18.29,-0.15,0.00
"04/19/2024 22:45:00","NEG CENTRAL___DRP",24199,18.36,-0.07,0.00
"04/19/2024 22:45:00","BLUE_CIRC_CHEM_DRP",24182,18.68,0.24,0.00
"04/19/2024 22:45:00","GE_PLASTICS___DRP",24183,18.62,0.18,0.00
"04/19/2024 22:45:00","G.F.CEMENT___DRP",24184,18.90,0.46,0.00
"04/19/2024 22:45:00","MG INDUSTRY___DRP",24185,18.68,0.24,0.00
"04/19/2024 22:45:00","REVERE_CPPR_DRP",24186,18.95,0.52,0.00
"04/19/2024 22:45:00","CE_MILLWOOD___DRP",24193,19.25,0.81,0.00
"04/19/2024 22:45:00","CE_DUNWOOD___DRP",24194,19.28,0.85,0.00
"04/19/2024 22:45:00","CE_NYC_DRP",24195,19.41,0.98,0.00
"04/19/2024 22:45:00","ONTARIO___LFGE",23819,18.38,-0.06,0.00
"04/19/2024 22:45:00","RAVENSWOOD___4",23820,19.45,1.01,0.00
"04/19/2024 22:45:00","MOHAWK_PAPER___DRP",24187,18.79,0.35,0.00
"04/19/2024 22:45:00","CE_NYC2_DRP",24202,19.45,1.01,0.00
"04/19/2024 22:45:00","CH_MIDHUDSON___DRP",24192,19.51,1.07,0.00
"04/19/2024 22:45:00","FENNER___WINDPWR",24204,18.79,0.35,0.00
"04/19/2024 22:45:00","OUTOKUMPU-AB___DRP",24206,17.66,-0.77,0.00
"04/19/2024 22:45:00","NM_CAPITAL___DRP",24208,18.55,0.11,0.00
"04/19/2024 22:45:00","PROJECT___ORANGE 1",24174,18.33,-0.11,0.00
"04/19/2024 22:45:00","PROJECT___ORANGE 2",24166,18.33,-0.11,0.00
"04/19/2024 22:45:00","OCC_CHEM___DRP",24175,17.18,-1.25,0.00
"04/19/2024 22:45:00","OLIN_CORP_DRP",24177,17.33,-1.11,0.00
"04/19/2024 22:45:00","KEDC_GLWD_GT4",24219,19.93,1.07,-0.42
"04/19/2024 22:45:00","KEDC_GLWD_GT5",24220,19.93,1.07,-0.42
"04/19/2024 22:45:00","CALPINE BETH_PAGE_GT4",24209,19.98,1.20,-0.34
"04/19/2024 22:45:00","PPL PILGRIM_ST_GT2",24217,19.94,1.40,-0.11
"04/19/2024 22:45:00","PPL PILGRIM_ST_GT1",24216,19.94,1.40,-0.11
"04/19/2024 22:45:00","PPL_SHRM_GT3",24213,19.93,1.40,-0.09
"04/19/2024 22:45:00","PPL_SHRM_GT4",24214,19.93,1.40,-0.09
"04/19/2024 22:45:00","KEDC PORT_JEFF_GT2",24210,19.89,1.36,-0.09
"04/19/2024 22:45:00","KEDC PORT_JEFF_GT3",24211,19.89,1.36,-0.09
"04/19/2024 22:45:00","FPL FAR_ROCK_GT1",24212,21.62,1.33,-1.86
"04/19/2024 22:45:00","ELEC_TRO_TEK",24086,20.08,1.03,-0.61
"04/19/2024 22:45:00","NEG___GEN_MONROE",24207,18.14,-0.29,0.00
"04/19/2024 22:45:00","ATHENS_STG_1",23668,18.88,0.44,0.00
"04/19/2024 22:45:00","ATHENS_STG_2",23670,18.88,0.44,0.00
"04/19/2024 22:45:00","ATHENS_STG_3",23677,18.88,0.44,0.00
"04/19/2024 22:45:00","FREEPORT_EQUS_GT1",23764,20.27,1.20,-0.63
"04/19/2024 22:45:00","CALPINE_BP_GT1",23823,19.97,1.20,-0.34
"04/19/2024 22:45:00","FITZPATRICK____",23598,17.94,-0.50,0.00
"04/19/2024 22:45:00","BLACK RIVER___HYD",24047,17.96,-0.48,0.00
"04/19/2024 22:45:00","BEAVER RIVER___HYD",24048,18.01,-0.42,0.00
"04/19/2024 22:45:00","WARRENSBURG____",23737,18.79,0.35,0.00
"04/19/2024 22:45:00","NM_ST_REGIS___HYD",24053,17.92,-0.52,0.00
"04/19/2024 22:45:00","RUSSELL___1",23602,18.14,-0.29,0.00
"04/19/2024 22:45:00","RUSSELL___2",23532,18.14,-0.29,0.00
"04/19/2024 22:45:00","RUSSELL___3",23549,18.14,-0.29,0.00
"04/19/2024 22:45:00","RUSSELL___4",23556,18.14,-0.29,0.00
"04/19/2024 22:45:00","EAST_RIVER___1",323558,19.41,0.98,0.00
"04/19/2024 22:45:00","EAST_RIVER___2",323559,19.47,1.03,0.00
"04/19/2024 22:45:00","PINELAWN_CC_1",323563,19.89,1.25,-0.20
"04/19/2024 22:45:00","BETHPAGE_CC_5",323564,19.92,1.22,-0.26
"04/19/2024 22:45:00","NPX_GEN_CSC",323557,19.91,1.38,-0.09
"04/19/2024 22:45:00","RAMAPO___LBMP",323565,19.14,0.70,0.00
"04/19/2024 22:45:00","FARRAGUT___LBMP",323566,19.38,0.94,0.00
"04/19/2024 22:45:00","GOETHSLN___LBMP",323567,19.28,0.85,0.00
"04/19/2024 22:45:00","BETHLEHEM___GS1",323560,18.42,-0.02,0.00
"04/19/2024 22:45:00","BETHLEHEM___GS2",323561,18.42,-0.02,0.00
"04/19/2024 22:45:00","BETHLEHEM___GS3",323562,18.42,-0.02,0.00
"04/19/2024 22:45:00","NYPA___ASTORIA_CC1",323568,19.43,0.99,0.00
"04/19/2024 22:45:00","NYPA___ASTORIA_CC2",323569,19.43,0.99,0.00
"04/19/2024 22:45:00","MAPLE_RIDGE_WT_1",323574,18.14,-0.30,0.00
"04/19/2024 22:45:00","CHAT_HIGH_FALL_HYD",323578,18.20,-0.24,0.00
"04/19/2024 22:45:00","ASTORIA_EAST_ENERGY_CC1",323581,19.45,1.01,0.00
"04/19/2024 22:45:00","ASTORIA_EAST_ENERGY_CC2",323582,19.45,1.01,0.00
"04/19/2024 22:45:00","CALPINE_BETH_PAGE_GT_4",323586,19.97,1.20,-0.34
"04/19/2024 22:45:00","COLONIE_LFGE__",323577,18.77,0.33,0.00
"04/19/2024 22:45:00","MODERN_LFGE__",323580,17.40,-1.03,0.00
"04/19/2024 22:45:00","UNION___PROCESSING_DRP",323587,18.05,-0.39,0.00
"04/19/2024 22:45:00","HQ_GEN_CEDARS_PROXY",323590,18.31,-0.13,0.00
"04/19/2024 22:45:00","NPX_GEN_1385_PROXY",323591,19.62,1.11,-0.08
"04/19/2024 22:45:00","PJM_GEN_NEPTUNE_PROXY",323594,19.43,1.03,0.03
"04/19/2024 22:45:00","LYONS_FALL_HYD",23570,18.40,-0.04,0.00
"04/19/2024 22:45:00","BROOKLYN___ARMY_DRP",323595,19.49,1.05,0.00
"04/19/2024 22:45:00","HAMPSHIRE___PAPER_HYD",323593,17.81,-0.63,0.00
"04/19/2024 22:45:00","STEEL___WIND",323596,17.81,-0.63,0.00
"04/19/2024 22:45:00","SYRACUSE___ENERGY_ST1",323597,18.38,-0.06,0.00
"04/19/2024 22:45:00","SYRACUSE___ENERGY_ST2",323598,18.38,-0.06,0.00
"04/19/2024 22:45:00","HQ_GEN_IMPORT",323601,18.42,-0.02,0.00
"04/19/2024 22:45:00","GROVEVILLE___HYD",323602,19.51,1.07,0.00
"04/19/2024 22:45:00","CHAFFEE___LFGE",323603,17.99,-0.44,0.00
"04/19/2024 22:45:00","BROOME___LFGE",323600,18.51,0.07,0.00
"04/19/2024 22:45:00","MILLSEAT___LFGE",323607,17.96,-0.48,0.00
"04/19/2024 22:45:00","MUNSVILLE_WIND_PWR",323609,19.63,1.20,0.00
"04/19/2024 22:45:00","MAPLE_RIDGE_WT_2",323611,18.14,-0.30,0.00
"04/19/2024 22:45:00","CLINTON_WT_PWR",323605,18.12,-0.31,0.00
"04/19/2024 22:45:00","ELLENBURG_WT_PWR",323604,18.12,-0.31,0.00
"04/19/2024 22:45:00","BLISS_WT_PWR",323608,17.90,-0.54,0.00
"04/19/2024 22:45:00","HUNTER MOUNT___DRP",323613,19.01,0.57,0.00
"04/19/2024 22:45:00","ALBANY___LFGE",323615,18.57,0.13,0.00
"04/19/2024 22:45:00","HYLAND___LFGE",323620,18.71,0.28,0.00
"04/19/2024 22:45:00","DANC___LFGE",323619,17.94,-0.50,0.00
"04/19/2024 22:45:00","CLINTON___LFGE",323618,18.33,-0.11,0.00
"04/19/2024 22:45:00","LI_NEWBRDGE___DRP",323616,19.49,1.03,-0.02
"04/19/2024 22:45:00","ALTONA_WT_PWR",323606,18.18,-0.26,0.00
"04/19/2024 22:45:00","CHATEAUG_WT_PWR",323614,18.12,-0.31,0.00
"04/19/2024 22:45:00","CANDIGU_WT_PWR",323617,17.92,-0.52,0.00
"04/19/2024 22:45:00","WETHRSFD_WT_PWR",323626,17.70,-0.74,0.00
"04/19/2024 22:45:00","HISHELDN_WT_PWR",323625,17.68,-0.76,0.00
"04/19/2024 22:45:00","CAITHNESS_CC_1",323624,19.89,1.36,-0.09
"04/19/2024 22:45:00","DELAWARE___LFGE",323621,18.92,0.48,0.00
"04/19/2024 22:45:00","WDELAWARE___HYD",323627,18.97,0.54,0.00
"04/19/2024 22:45:00","PJM_GEN_VFT_PROXY",323633,19.29,0.85,0.00
"04/19/2024 22:45:00","OXY_CHEM_DSASP",323612,17.18,-1.25,0.00
"04/19/2024 22:45:00","RIVERBAY____",323610,19.41,0.98,0.00
"04/19/2024 22:45:00","CHAUTAUQUA___LFGE",323629,17.88,-0.55,0.00
"04/19/2024 22:45:00","EMPIRE_CC_1",323656,18.75,0.31,0.00
"04/19/2024 22:45:00","EMPIRE_CC_2",323658,18.75,0.31,0.00
"04/19/2024 22:45:00","MADISON___COUNTY_LFGE",323628,18.84,0.41,0.00
"04/19/2024 22:45:00","FULTON___LFGE",323630,20.74,2.30,0.00
"04/19/2024 22:45:00","WESTOVER___LESR",323668,18.57,0.13,0.00
"04/19/2024 22:45:00","STEUBEN_REC_LFGE",323667,17.87,-0.57,0.00
"04/19/2024 22:45:00","HARDSCRABBLE_WT_PWR",323673,18.38,-0.06,0.00
"04/19/2024 22:45:00","GOODYEAR_LAKE_HYD",323669,19.14,0.70,0.00
"04/19/2024 22:45:00","BEACON___LESR",323632,18.73,0.29,0.00
"04/19/2024 22:45:00","AST_ENERGY_2_CC3",323677,19.36,0.92,0.00
"04/19/2024 22:45:00","AST_ENERGY_2_CC4",323678,19.36,0.92,0.00
"04/19/2024 22:45:00","LISF___SOLAR",323691,19.97,1.44,-0.09
"04/19/2024 22:45:00","HOWARD_WT_PWR",323690,17.70,-0.74,0.00
"04/19/2024 22:45:00","BAYONEEC___CTG1",323682,19.38,0.94,0.00
"04/19/2024 22:45:00","BAYONEEC___CTG2",323683,19.38,0.94,0.00
"04/19/2024 22:45:00","POMONA___ESR",323819,19.21,0.77,0.00
"04/19/2024 22:45:00","BLUESTONE___WT_PWR",323821,19.04,0.61,0.00
"04/19/2024 22:45:00","STILLWATER___SOLAR",323814,18.93,0.50,0.00
"04/19/2024 22:45:00","BAYONEEC___CTG3",323684,19.38,0.94,0.00
"04/19/2024 22:45:00","BAYONEEC___CTG4",323685,19.38,0.94,0.00
"04/19/2024 22:45:00","BAYONEEC___CTG5",323686,19.38,0.94,0.00
"04/19/2024 22:45:00","BAYONEEC___CTG6",323687,19.38,0.94,0.00
"04/19/2024 22:45:00","BAYONEEC___CTG7",323688,19.38,0.94,0.00
"04/19/2024 22:45:00","BAYONEEC___CTG8",323689,19.38,0.94,0.00
"04/19/2024 22:45:00","ERIE_WT_PWR",323693,17.81,-0.63,0.00
"04/19/2024 22:45:00","ONEIDA_HERK_LFGE",323681,18.55,0.11,0.00
"04/19/2024 22:45:00","TRIGEN___CC",323695,20.08,1.03,-0.61
"04/19/2024 22:45:00","SYNERGY___BIOGAS",323694,18.18,-0.26,0.00
"04/19/2024 22:45:00","GLOBE___DSASP",323697,17.15,-1.29,0.00
"04/19/2024 22:45:00","ISLIP_RES_REC",323679,20.01,1.48,-0.10
"04/19/2024 22:45:00","MARBLE_RIVER_WT_PWR",323696,18.05,-0.39,0.00
"04/19/2024 22:45:00","PJM_GEN_HTP_PROXY",323702,19.38,0.94,0.00
"04/19/2024 22:45:00","BROOME_2_LFGE",323671,18.51,0.07,0.00
"04/19/2024 22:45:00","BABYLON_RES_REC",323704,19.89,1.25,-0.20
"04/19/2024 22:45:00","HUNTINGTON_RES_REC",323705,19.68,1.14,-0.10
"04/19/2024 22:45:00","ORANGEVILLE_WT_PWR",323706,17.68,-0.76,0.00
"04/19/2024 22:45:00","ALCOA___DSASP",323711,18.38,-0.06,0.00
"04/19/2024 22:45:00","OLIN_CORP_DSASP",323712,17.18,-1.25,0.00
"04/19/2024 22:45:00","MARSH_HILL_WT_PWR",323713,17.70,-0.74,0.00
"04/19/2024 22:45:00","AUBURN___LFGE",323710,18.53,0.09,0.00
"04/19/2024 22:45:00","NIAGARA_115W_LBMP",323714,17.15,-1.29,0.00
"04/19/2024 22:45:00","NIAGARA_115E_LBMP",323715,17.31,-1.13,0.00
"04/19/2024 22:45:00","NIAGARA_230_LBMP",323716,17.40,-1.03,0.00
"04/19/2024 22:45:00","DUNWOODS_138_KV_38W08_REV_LBMP_I",345000,19.34,0.90,0.00
"04/19/2024 22:45:00","E179THST_138_KV_TB4_REV_LBMP_J",345001,19.40,0.96,0.00
"04/19/2024 22:45:00","EASTVIEW_138_KV_38W32_REV_LBMP_I",345002,19.28,0.85,0.00
"04/19/2024 22:45:00","FARRAGUT_138_KV_32071_REV_LBMP_J",345003,19.40,0.96,0.00
"04/19/2024 22:45:00","GREENWD_138_KV_38B11_REV_LBMP_J",345004,19.49,1.05,0.00
"04/19/2024 22:45:00","MILLWOOD_138_KV_38W41_REV_LBMP_H",345005,19.25,0.81,0.00
"04/19/2024 22:45:00","MOTTHAVN_138_KV_9M4_REV_LBMP_J",345006,19.36,0.92,0.00
"04/19/2024 22:45:00","PARKCHTR_138_KV_TB2S_REV_LBMP_J",345007,19.40,0.96,0.00
"04/19/2024 22:45:00","W49TH_ST_138_KV_38M43_REV_LBMP_J",345008,19.40,0.96,0.00
"04/19/2024 22:45:00","E.WALDEN_115_KV_TR_1_REV_LBMP_G",345009,19.27,0.83,0.00
"04/19/2024 22:45:00","FORGEBRK_115_KV_TR1_2_REV_LBMP_G",345010,19.51,1.07,0.00
"04/19/2024 22:45:00","VINEGAR_115_KV_917_CH_LD_REV_LBMP_E",345011,19.10,0.66,0.00
"04/19/2024 22:45:00","ELM_ST_23_KV_LD_REV_LBMP_A",345012,17.72,-0.72,0.00
"04/19/2024 22:45:00","PACKARD_115_KV_ADAMS_187_REV_LBMP_A",345013,17.18,-1.25,0.00
"04/19/2024 22:45:00","N.HEMPST_138_KV_BK345_REV_LBMP_G",345014,19.19,0.76,0.00
"04/19/2024 22:45:00","WHAVSTOR_138_KV_BK127_REV_LBMP_G",345015,19.17,0.74,0.00
"04/19/2024 22:45:00","FARRAGUT_138_KV_38B01_REV_LBMP_J",345016,19.41,0.98,0.00
"04/19/2024 22:45:00","FARRAGUT_138_KV_38M12_REV_LBMP_J",345017,19.40,0.96,0.00
"04/19/2024 22:45:00","HELLGT_W_13_KV_BRUCKNER_REV_LBMP_J",345018,19.43,1.00,0.00
"04/19/2024 22:45:00","PARKCHTR_13_KV_CPCTY_REV_LBMP_J",345019,19.41,0.98,0.00
"04/19/2024 22:45:00","PLSNTVLE_13_KV_13KVDISA_REV_LBMP_I",345020,19.28,0.85,0.00
"04/19/2024 22:45:00","KERHONKS_69_KV_TR1_REV_LBMP_G",345021,19.40,0.96,0.00
"04/19/2024 22:45:00","NCATSKLL_69_KV_NC-LINE_REV_LBMP_G",345022,19.01,0.57,0.00
"04/19/2024 22:45:00","PLSTVYCH_69_KV_RQ-3_RG2_REV_LBMP_G",345023,19.58,1.14,0.00
"04/19/2024 22:45:00","SAWYER_23_KV_LOAD_REV_LBMP_A",345024,17.64,-0.79,0.00
"04/19/2024 22:45:00","HARRIMAN_69_KV_BK771_REV_LBMP_G",345025,19.23,0.79,0.00
"04/19/2024 22:45:00","SUGRLOAF_69_KV_LOAD_REV_LBMP_G",345026,19.12,0.68,0.00
"04/19/2024 22:45:00","W.NYACK_69_KV_BK 521_REV_LBMP_G",345027,19.25,0.81,0.00
"04/19/2024 22:45:00","PAWLING_115_KV_BK3_REV_LBMP_H",345028,19.49,1.05,0.00
"04/19/2024 22:45:00","ETNA_115_KV_TB1_REV_LBMP_C",345029,18.69,0.26,0.00
"04/19/2024 22:45:00","PAVMNTRD_115_KV_BK1_REV_LBMP_A",345030,18.03,-0.41,0.00
"04/19/2024 22:45:00","GOUDEY_115_KV_TB6_REV_LBMP_C",345031,18.55,0.11,0.00
"04/19/2024 22:45:00","STA_168_34_KV_BK1_2_REV_LBMP_B",345032,18.27,-0.17,0.00
"04/19/2024 22:45:00","STA_56_34_KV_BUS2_REV_LBMP_B",345033,17.98,-0.46,0.00
"04/19/2024 22:45:00","BIGTREE_115_KV_TB2_REV_LBMP_A",345034,17.90,-0.53,0.00
"04/19/2024 22:45:00","JERICHO_RISE_WT_PWR",323719,18.12,-0.31,0.00
"04/19/2024 22:45:00","CPV_VALLEY___CC1",323721,18.97,0.54,0.00
"04/19/2024 22:45:00","CPV_VALLEY___CC2",323722,18.97,0.54,0.00
"04/19/2024 22:45:00","ARTHUR_KILL_COGEN",323718,19.45,1.01,0.00
"04/19/2024 22:45:00","BAYONEEC___CTG9",323749,19.38,0.94,0.00
"04/19/2024 22:45:00","BAYONEEC___CTG10",323750,19.38,0.94,0.00
"04/19/2024 22:45:00","ARKWRIGHT___SUMMIT_WT_PWR",323751,17.68,-0.76,0.00
"04/19/2024 22:45:00","COPENHAGEN_WT_PWR",323753,17.85,-0.59,0.00
"04/19/2024 22:45:00","KCE_NY_1",323755,18.95,0.52,0.00
"04/19/2024 22:45:00","CRICKET___VALLEY_CC1",323756,18.95,0.52,0.00
"04/19/2024 22:45:00","CRICKET___VALLEY_CC2",323757,18.95,0.52,0.00
"04/19/2024 22:45:00","CRICKET___VALLEY_CC3",323758,18.95,0.52,0.00
"04/19/2024 22:45:00","DAHOWA___HYDRO",323763,18.86,0.42,0.00
"04/19/2024 22:45:00","LOCKPORT___CC1",323769,17.57,-0.87,0.00
"04/19/2024 22:45:00","LOCKPORT___CC2",323770,17.57,-0.87,0.00
"04/19/2024 22:45:00","LOCKPORT___CC3",323771,17.57,-0.87,0.00
"04/19/2024 22:45:00","LACHUTE___HYDRO",323717,19.19,0.76,0.00
"04/19/2024 22:45:00","CASSADAGA_WT_PWR",323784,17.83,-0.61,0.00
"04/19/2024 22:45:00","V_F_30_SYNC_DSASP",323786,18.57,0.13,0.00
"04/19/2024 22:45:00","V_CMM_10_SYNC_DSASP",323787,18.34,-0.09,0.00
"04/19/2024 22:45:00","V_CMP_10_SYNC_DSASP",323788,18.29,-0.15,0.00
"04/19/2024 22:45:00","V_XM_10_SYNC_DSASP",323789,18.29,-0.15,0.00
"04/19/2024 22:45:00","RED___ROCHESTER",323720,18.14,-0.30,0.00
"04/19/2024 22:45:00","GOWANUS_GT4_4",24133,19.49,1.05,0.00
"04/19/2024 22:45:00","BRANSCOMB___SOLAR",323811,18.88,0.44,0.00
"04/19/2024 22:45:00","V_F_30_NSYNC___DSASP",323816,18.95,0.52,0.00
"04/19/2024 22:45:00","GOWANUS_GT1_5",24084,19.49,1.05,0.00
"04/19/2024 22:45:00","GRISSOM___SOLAR",323813,20.74,2.30,0.00
"04/19/2024 22:45:00","EIGHT_POINT___WT_PWR",323820,17.70,-0.74,0.00
"04/19/2024 22:45:00","OXBOW___BTM",323836,17.44,-1.00,0.00
"04/19/2024 22:45:00","PUCKETT___SOLAR",323809,18.77,0.33,0.00
"04/19/2024 22:45:00","DARBY___SOLAR",323810,18.88,0.44,0.00
"04/19/2024 22:45:00","ROARING___BROOK_WT_PWR",323790,18.14,-0.30,0.00
"04/19/2024 22:45:00","NUMBER_THREE_WT_PWR",323818,18.12,-0.31,0.00
"04/19/2024 22:45:00","KCE_NY_6_ESR",323823,17.81,-0.63,0.00
"04/19/2024 22:45:00","OZONE_PARK_ESR",323760,19.56,1.12,0.00
"04/19/2024 22:45:00","V_A_10_SYNC_DSASP",323832,17.64,-0.79,0.00
"04/19/2024 22:45:00","NGRID_A4_DSASP",323807,17.18,-1.25,0.00
"04/19/2024 22:45:00","NGRID_A2_DSASP",323793,17.18,-1.25,0.00
"04/19/2024 22:45:00","EAST_PULASKI___ESR",323781,18.07,-0.37,0.00
"04/19/2024 22:45:00","BARON_WINDS___WT_PWR",323822,17.92,-0.52,0.00
"04/19/2024 22:45:00","REGAN___SOLAR",323812,20.74,2.30,0.00
"04/19/2024 22:45:00","NGRID_A1_DSASP",323792,17.18,-1.25,0.00
"04/19/2024 22:45:00","ORANGEVILLE___ESR",323794,17.68,-0.76,0.00
"04/19/2024 22:45:00","GOWANUS_GT4_6",24135,19.49,1.05,0.00
"04/19/2024 22:45:00","EAST_POINT___SOLAR",323840,19.60,1.16,0.00
"04/19/2024 22:45:00","V_D_10_SYNC_DSASP",323841,18.38,-0.06,0.00
"04/19/2024 22:45:00","ALBANY_1_SOLAR",323833,18.79,0.35,0.00
"04/19/2024 22:45:00","ALBANY_2_SOLAR",323834,18.79,0.35,0.00
"04/19/2024 22:45:00","KIAC_JFK____",323774,19.29,0.85,0.00
"04/19/2024 22:45:00","V_E_10_SYNC_DSASP",323830,19.63,1.20,0.00
"04/19/2024 22:45:00","JANIS___SOLAR",323808,19.12,0.68,0.00
"04/19/2024 22:45:00","CALVERTON___SOLAR",323806,19.97,1.44,-0.09
"04/19/2024 22:45:00","FOX_HILLS___ESR",323835,19.47,1.03,0.00
"04/19/2024 22:45:00","SOUTH_FORK_WT_PWR",323839,20.35,1.83,-0.09
"04/19/2024 22:45:00","PATTRSNVILLE___SOLAR",323815,19.04,0.61,0.00
"04/19/2024 22:45:00","FALCON___SEABRD_CC1",323796,18.29,-0.15,0.00
"04/19/2024 22:45:00","FALCON___SEABRD_CC2",323797,18.29,-0.15,0.00
"04/19/2024 22:45:00","NORTH___COUNTRY_ESR",323785,18.12,-0.31,0.00
"04/19/2024 22:45:00","BALL_HILL_WT_PWR",323825,17.83,-0.61,0.00
"04/19/2024 22:45:00","HOMER_HL_115KV_TB2",355744,18.38,-0.06,0.00
"04/19/2024 22:45:00","GREENLWN_69_KV_BK 3",55738,19.52,0.98,-0.11
"04/19/2024 22:45:00","BROWNFLS_115KV_TB 3_5",80003,17.81,-0.63,0.00
"04/19/2024 22:45:00","STA_82___115KV_TB1",80780,18.05,-0.39,0.00
"04/19/2024 22:45:00","BRADY____115KV_TB2",356060,18.42,-0.02,0.00
"04/19/2024 22:45:00","SHOEMAKR_138KV_BK 111",55601,19.05,0.61,0.00
"04/19/2024 22:45:00","COBBLENY_34_KV_TB1",80064,17.99,-0.44,0.00
"04/19/2024 22:45:00","ELBRIDGE_115KV_TB2",80188,18.31,-0.13,0.00
"04/19/2024 22:45:00","KNTFSRNC_46_KV_46KV_LOAD",80397,18.33,-0.11,0.00
"04/19/2024 22:45:00","MARSHVLE_115KV_TB1",80742,19.60,1.16,0.00
"04/19/2024 22:45:00","SPIERFLS_115KV_TB 1",80737,18.79,0.35,0.00
"04/19/2024 22:45:00","DEERFILD_69_KV_DEERFILD LD",355887,20.22,1.70,-0.09
"04/19/2024 22:45:00","N.AKRON__115KV_KNAPP",355671,17.88,-0.55,0.00
"04/19/2024 22:45:00","WHAVSTOR_138KV_BK127",55557,19.17,0.74,0.00
"04/19/2024 22:45:00","LAWRNCAV_115KV_TB1",80681,17.94,-0.50,0.00
"04/19/2024 22:45:00","WOODARD__115KV_TB2",355635,18.25,-0.18,0.00
"04/19/2024 22:45:00","TIANA____69_KV_BK 1",55817,20.09,1.57,-0.09
"04/19/2024 22:45:00","PLATSBRG_115KV_PMLD1",355749,18.29,-0.15,0.00
"04/19/2024 22:45:00","STEPHTWN_115KV_BK_2",55603,18.73,0.29,0.00
"04/19/2024 22:45:00","WM_FLOYD_69_KV_BK2",356380,20.00,1.47,-0.09
"04/19/2024 22:45:00","LUTHERNY_35_KV_BK2",355980,18.95,0.52,0.00
"04/19/2024 22:45:00","BATAVIA__115KV_TB1",55881,18.16,-0.28,0.00
"04/19/2024 22:45:00","ROCKVIEW_13_KV_LD",356306,19.38,0.94,0.00
"04/19/2024 22:45:00","AKWESSNE_115KV_BK",355683,18.36,-0.07,0.00
"04/19/2024 22:45:00","KATONAH__115KV_46KV_TB4",355592,19.36,0.92,0.00
"04/19/2024 22:45:00","PLSNTVLE_13_KV_13.8KVDIST",80602,19.28,0.85,0.00
"04/19/2024 22:45:00","LUTHERFT_115KV_GLOB_FND_222",355753,18.95,0.52,0.00
"04/19/2024 22:45:00","TILDEN___115KV_TB1",80814,18.36,-0.07,0.00
"04/19/2024 22:45:00","COFFEEN__115KV_TB3",355620,18.07,-0.37,0.00
"04/19/2024 22:45:00","STA_67___115KV_BK2",355882,18.03,-0.41,0.00
"04/19/2024 22:45:00","HAMLTNNY_34_KV_TB",80303,18.42,-0.02,0.00
