"Load Name","PTID","Subzone","Zone"
"CENSTAR_NY_MILLWOOD",408758,"NYSEG MILLWOOD","MILLWD"
"CENSTAR_NY_MOHAWKVY",405758,"NYSEG MOHAWK VLY","MHK VL"
"CENSTAR_NY_NORTH",404758,"NYSEG NORTH","NORTH"
"CENSTAR_NY_WEST",401758,"NYSEG WEST","WEST"
"CENSTAR_OR_HUDSONVY",607758,"O&R HUDSON VLY","HUD VL"
"CENSTAR_RG_GENESEE",802758,"RG&E GENESEE","GENESE"
"CENT-HUD_CH_HUDSONVY",507105,"CENT HUD HUDSON VLY","HUD VL"
"CENT-HUD_CH_MOHAWKVY",505105,"CENT HUD MOHAWK VLY","MHK VL"
"CENTRAL_LOAD_HUB",100300,"NMPC CENTRAL","CENTRL"
"CENTREVT_VL_CAPITAL",988716,"NYSEG CAPITAL","CAPITL"
"CENTREVT_VL_CENTRAL",982716,"NYSEG CENTRAL","CENTRL"
"CENTREVT_VL_DUNWOODI",994716,"CON ED DUNWOODIE","DUNWOD"
"CENTREVT_VL_GENESEE",980716,"RG&E GENESEE","GENESE"
"CENTREVT_VL_HUDSONVY",990716,"NYSEG HUDSON VLY","HUD VL"
"CENTREVT_VL_LONG-ISL",998716,"LIPA LONG ISLAND","LONGIL"
"CENTREVT_VL_MILLWOOD",992716,"NYSEG MILLWOOD","MILLWD"
"CENTREVT_VL_MOHAWKVY",986716,"NYSEG MOHAWK VLY","MHK VL"
"CENTREVT_VL_NORTH",984716,"NYSEG NORTH","NORTH"
"CENTREVT_VL_NY-CITY",996716,"CON ED NY CITY","N.Y.C."
"CENTREVT_VL_WEST",978716,"NYSEG WEST","WEST"
"CENTREVT_VS_CAPITAL",989716,"NYSEG CAPITAL","CAPITL"
"CENTREVT_VS_CENTRAL",983716,"NYSEG CENTRAL","CENTRL"
"CENTREVT_VS_DUNWOODI",995716,"CON ED DUNWOODIE","DUNWOD"
"CENTREVT_VS_GENESEE",981716,"RG&E GENESEE","GENESE"
"CENTREVT_VS_HUDSONVY",991716,"NYSEG HUDSON VLY","HUD VL"
"CENTREVT_VS_LONG-ISL",999716,"LIPA LONG ISLAND","LONGIL"
"CENTREVT_VS_MILLWOOD",993716,"NYSEG MILLWOOD","MILLWD"
"CENTREVT_VS_MOHAWKVY",987716,"NYSEG MOHAWK VLY","MHK VL"
"CENTREVT_VS_NORTH",985716,"NYSEG NORTH","NORTH"
"CENTREVT_VS_NY-CITY",997716,"CON ED NY CITY","N.Y.C."
"CENTREVT_VS_WEST",979716,"NYSEG WEST","WEST"
"CESLLCVT_VL_CAPITAL",988848,"NMPC CAPITAL","CAPITL"
"CESLLCVT_VL_CENTRAL",982848,"NMPC CENTRAL","CENTRL"
"CESLLCVT_VL_DUNWOODI",994848,"CON ED DUNWOODIE","DUNWOD"
"CESLLCVT_VL_GENESEE",980848,"NMPC GENESEE","GENESE"
"CESLLCVT_VL_HUDSONVY",990848,"O&R HUDSON VLY","HUD VL"
"CESLLCVT_VL_LONG-ISL",998848,"LIPA LONG ISLAND","LONGIL"
"CESLLCVT_VL_MILLWOOD",992848,"CON ED MILLWOOD","MILLWD"
"CESLLCVT_VL_MOHAWKVY",986848,"NMPC MOHAWK VLY","MHK VL"
"CESLLCVT_VL_NORTH",984848,"NMPC NORTH","NORTH"
"CESLLCVT_VL_NY-CITY",996848,"CON ED NY CITY","N.Y.C."
"CESLLCVT_VL_WEST",978848,"NMPC WEST","WEST"
"CESLLCVT_VS_CAPITAL",989848,"NMPC CAPITAL","CAPITL"
"CESLLCVT_VS_CENTRAL",983848,"NMPC CENTRAL","CENTRL"
"CESLLCVT_VS_DUNWOODI",995848,"CON ED DUNWOODIE","DUNWOD"
"CESLLCVT_VS_GENESEE",981848,"NMPC GENESEE","GENESE"
"CESLLCVT_VS_HUDSONVY",991848,"O&R HUDSON VLY","HUD VL"
"CESLLCVT_VS_LONG-ISL",999848,"LIPA LONG ISLAND","LONGIL"
"CESLLCVT_VS_MILLWOOD",993848,"CON ED MILLWOOD","MILLWD"
"CESLLCVT_VS_MOHAWKVY",987848,"NMPC MOHAWK VLY","MHK VL"
"CESLLCVT_VS_NORTH",985848,"NMPC NORTH","NORTH"
"CESLLCVT_VS_NY-CITY",997848,"CON ED NY CITY","N.Y.C."
"CESLLCVT_VS_WEST",979848,"NMPC WEST","WEST"
"CESOLVT_VL_CAPITAL",988807,"NMPC CAPITAL","CAPITL"
"CESOLVT_VL_CENTRAL",982807,"NMPC CENTRAL","CENTRL"
"CESOLVT_VL_DUNWOODI",994807,"CON ED DUNWOODIE","DUNWOD"
"CESOLVT_VL_GENESEE",980807,"NMPC GENESEE","GENESE"
"CESOLVT_VL_HUDSONVY",990807,"CON ED HUDSON VLY","HUD VL"
"CESOLVT_VL_LONG-ISL",998807,"LIPA LONG ISLAND","LONGIL"
"CESOLVT_VL_MILLWOOD",992807,"CON ED MILLWOOD","MILLWD"
"CESOLVT_VL_MOHAWKVY",986807,"NMPC MOHAWK VLY","MHK VL"
"CESOLVT_VL_NORTH",984807,"NMPC NORTH","NORTH"
"CESOLVT_VL_NY-CITY",996807,"CON ED NY CITY","N.Y.C."
"CESOLVT_VL_WEST",978807,"NMPC WEST","WEST"
"CESOLVT_VS_CAPITAL",989807,"NMPC CAPITAL","CAPITL"
"CESOLVT_VS_CENTRAL",983807,"NMPC CENTRAL","CENTRL"
"CESOLVT_VS_DUNWOODI",995807,"CON ED DUNWOODIE","DUNWOD"
"CESOLVT_VS_GENESEE",981807,"NMPC GENESEE","GENESE"
"CESOLVT_VS_HUDSONVY",991807,"CON ED HUDSON VLY","HUD VL"
"CESOLVT_VS_LONG-ISL",999807,"LIPA LONG ISLAND","LONGIL"
"CESOLVT_VS_MILLWOOD",993807,"CON ED MILLWOOD","MILLWD"
"CESOLVT_VS_MOHAWKVY",987807,"NMPC MOHAWK VLY","MHK VL"
"CESOLVT_VS_NORTH",985807,"NMPC NORTH","NORTH"
"CESOLVT_VS_NY-CITY",997807,"CON ED NY CITY","N.Y.C."
"CESOLVT_VS_WEST",979807,"NMPC WEST","WEST"
"CH-DYNEG_CH_HUDSONVY",507624,"CENT HUD HUDSON VLY","HUD VL"
"CH-ENTERGY_CH_HUDSONVY",507456,"CENT HUD HUDSON VLY","HUD VL"
"CH-FITZP_CH_HUDSONVY",507613,"CENT HUD HUDSON VLY","HUD VL"
"CH-GILBOA_CH_HUDSONVY",507133,"CENT HUD HUDSON VLY","HUD VL"
"CH-NM2_CH_HUDSONVY",507170,"CENT HUD HUDSON VLY","HUD VL"
"CH-PFJOBS_CH_HUDSONVY",507132,"CENT HUD HUDSON VLY","HUD VL"
"CH-PSL_CH_N.CATSKILL",80519,"CENT HUD HUDSON VLY","HUD VL"
"CH-TPA_CH_HUDSONVY",507352,"CENT HUD HUDSON VLY","HUD VL"
"CHAMPION_CE_DUNWOODI",109847,"CON ED DUNWOODIE","DUNWOD"
"CHAMPION_CE_MILLWOOD",108847,"CON ED MILLWOOD","MILLWD"
"CHAMPION_CE_NY-CITY",110847,"CON ED NY CITY","N.Y.C."
"CHAMPION_CH_HUDSONVY",507847,"CENT HUD HUDSON VLY","HUD VL"
"CHAMPION_CH_MOHAWKVY",505847,"CENT HUD MOHAWK VLY","MHK VL"
"CHAMPION_NM_CAPITAL",306847,"NMPC CAPITAL","CAPITL"
"CHAMPION_NM_CENTRAL",303847,"NMPC CENTRAL","CENTRL"
"CHAMPION_NM_GENESEE",302847,"NMPC GENESEE","GENESE"
"CHAMPION_NM_MOHAWKVY",305847,"NMPC MOHAWK VLY","MHK VL"
"CHAMPION_NM_NORTH",304847,"NMPC NORTH","NORTH"
"CHAMPION_NM_WEST",301847,"NMPC WEST","WEST"
"CHAMPION_NY_CAPITAL",406847,"NYSEG CAPITAL","CAPITL"
"CHAMPION_NY_CENTRAL",403847,"NYSEG CENTRAL","CENTRL"
"CHAMPION_NY_HUDSONVY",407847,"NYSEG HUDSON VLY","HUD VL"
"CHAMPION_NY_MILLWOOD",408847,"NYSEG MILLWOOD","MILLWD"
"CHAMPION_NY_MOHAWKVY",405847,"NYSEG MOHAWK VLY","MHK VL"
"CHAMPION_NY_NORTH",404847,"NYSEG NORTH","NORTH"
"CHAMPION_NY_WEST",401847,"NYSEG WEST","WEST"
"CHAMPION_OR_HUDSONVY",607847,"O&R HUDSON VLY","HUD VL"
"CHAMPION_RG_GENESEE",802847,"RG&E GENESEE","GENESE"
"CHATWTSP_SP_CHATEAUG_WT_PWR",704663,"NYPA NORTH","NORTH"
"CHEC_CE_DUNWOODI",109173,"CON ED DUNWOODIE","DUNWOD"
"CHEC_CE_MILLWOOD",108173,"CON ED MILLWOOD","MILLWD"
"CHEC_CE_NY-CITY",110173,"CON ED NY CITY","N.Y.C."
"CHEC_CH_HUDSONVY",507173,"CENT HUD HUDSON VLY","HUD VL"
"CHEC_NY_CENTRAL",403173,"NYSEG CENTRAL","CENTRL"
"CHEC_NY_MILLWOOD",408173,"NYSEG MILLWOOD","MILLWD"
"CHEC_NY_MOHAWKVY",405173,"NYSEG MOHAWK VLY","MHK VL"
"CHEC_NY_WEST",401173,"NYSEG WEST","WEST"
"CHESAPVT_VL_CAPITAL",988705,"NYSEG CAPITAL","CAPITL"
"CHESAPVT_VL_CAPITAL2",966705,"NMPC CAPITAL","CAPITL"
"CHESAPVT_VL_CAPITAL3",944705,"NMPC CAPITAL","CAPITL"
"CHESAPVT_VL_CENTRAL",982705,"NYSEG CENTRAL","CENTRL"
"CHESAPVT_VL_CENTRAL2",960705,"NMPC CENTRAL","CENTRL"
"CHESAPVT_VL_CENTRAL3",938705,"NMPC CENTRAL","CENTRL"
"CHESAPVT_VL_DUNWOODI",994705,"CON ED DUNWOODIE","DUNWOD"
"CHESAPVT_VL_DUNWOODI2",972705,"CON ED DUNWOODIE","DUNWOD"
"CHESAPVT_VL_DUNWOODI3",950705,"CON ED DUNWOODIE","DUNWOD"
"CHESAPVT_VL_GENESEE",980705,"RG&E GENESEE","GENESE"
"CHESAPVT_VL_GENESEE2",958705,"NMPC GENESEE","GENESE"
"CHESAPVT_VL_GENESEE3",936705,"NMPC GENESEE","GENESE"
"CHESAPVT_VL_HUDSONVY",990705,"NYSEG HUDSON VLY","HUD VL"
"CHESAPVT_VL_HUDSONVY2",968705,"O&R HUDSON VLY","HUD VL"
"CHESAPVT_VL_HUDSONVY3",946705,"O&R HUDSON VLY","HUD VL"
"CHESAPVT_VL_LONG-ISL",998705,"LIPA LONG ISLAND","LONGIL"
"CHESAPVT_VL_LONG-ISL2",976705,"LIPA LONG ISLAND","LONGIL"
"CHESAPVT_VL_LONG-ISL3",954705,"LIPA LONG ISLAND","LONGIL"
"CHESAPVT_VL_MILLWOOD",992705,"NYSEG MILLWOOD","MILLWD"
"CHESAPVT_VL_MILLWOOD2",970705,"CON ED MILLWOOD","MILLWD"
"CHESAPVT_VL_MILLWOOD3",948705,"CON ED MILLWOOD","MILLWD"
"CHESAPVT_VL_MOHAWKVY",986705,"NYSEG MOHAWK VLY","MHK VL"
"CHESAPVT_VL_MOHAWKVY2",964705,"NMPC MOHAWK VLY","MHK VL"
"CHESAPVT_VL_MOHAWKVY3",942705,"NMPC MOHAWK VLY","MHK VL"
"CHESAPVT_VL_NORTH",984705,"NYSEG NORTH","NORTH"
"CHESAPVT_VL_NORTH2",962705,"NMPC NORTH","NORTH"
"CHESAPVT_VL_NORTH3",940705,"NMPC NORTH","NORTH"
"CHESAPVT_VL_NY-CITY",996705,"CON ED NY CITY","N.Y.C."
"CHESAPVT_VL_NY-CITY2",974705,"CON ED NY CITY","N.Y.C."
"CHESAPVT_VL_NY-CITY3",952705,"CON ED NY CITY","N.Y.C."
"CHESAPVT_VL_WEST",978705,"NYSEG WEST","WEST"
"CHESAPVT_VL_WEST2",956705,"NMPC WEST","WEST"
"CHESAPVT_VL_WEST3",934705,"NMPC WEST","WEST"
"CHESAPVT_VS_CAPITAL",989705,"NYSEG CAPITAL","CAPITL"
"CHESAPVT_VS_CAPITAL2",967705,"NMPC CAPITAL","CAPITL"
"CHESAPVT_VS_CAPITAL3",945705,"NMPC CAPITAL","CAPITL"
"CHESAPVT_VS_CENTRAL",983705,"NYSEG CENTRAL","CENTRL"
"CHESAPVT_VS_CENTRAL2",961705,"NMPC CENTRAL","CENTRL"
"CHESAPVT_VS_CENTRAL3",939705,"NMPC CENTRAL","CENTRL"
"CHESAPVT_VS_DUNWOODI",995705,"CON ED DUNWOODIE","DUNWOD"
"CHESAPVT_VS_DUNWOODI2",973705,"CON ED DUNWOODIE","DUNWOD"
"CHESAPVT_VS_DUNWOODI3",951705,"CON ED DUNWOODIE","DUNWOD"
"CHESAPVT_VS_GENESEE",981705,"RG&E GENESEE","GENESE"
"CHESAPVT_VS_GENESEE2",959705,"NMPC GENESEE","GENESE"
"CHESAPVT_VS_GENESEE3",937705,"NMPC GENESEE","GENESE"
"CHESAPVT_VS_HUDSONVY",991705,"NYSEG HUDSON VLY","HUD VL"
"CHESAPVT_VS_HUDSONVY2",969705,"O&R HUDSON VLY","HUD VL"
"CHESAPVT_VS_HUDSONVY3",947705,"O&R HUDSON VLY","HUD VL"
"CHESAPVT_VS_LONG-ISL",999705,"LIPA LONG ISLAND","LONGIL"
"CHESAPVT_VS_LONG-ISL2",977705,"LIPA LONG ISLAND","LONGIL"
"CHESAPVT_VS_LONG-ISL3",955705,"LIPA LONG ISLAND","LONGIL"
"CHESAPVT_VS_MILLWOOD",993705,"NYSEG MILLWOOD","MILLWD"
"CHESAPVT_VS_MILLWOOD2",971705,"CON ED MILLWOOD","MILLWD"
"CHESAPVT_VS_MILLWOOD3",949705,"CON ED MILLWOOD","MILLWD"
"CHESAPVT_VS_MOHAWKVY",987705,"NYSEG MOHAWK VLY","MHK VL"
"CHESAPVT_VS_MOHAWKVY2",965705,"NMPC MOHAWK VLY","MHK VL"
"CHESAPVT_VS_MOHAWKVY3",943705,"NMPC MOHAWK VLY","MHK VL"
"CHESAPVT_VS_NORTH",985705,"NYSEG NORTH","NORTH"
"CHESAPVT_VS_NORTH2",963705,"NMPC NORTH","NORTH"
"CHESAPVT_VS_NORTH3",941705,"NMPC NORTH","NORTH"
"CHESAPVT_VS_NY-CITY",997705,"CON ED NY CITY","N.Y.C."
"CHESAPVT_VS_NY-CITY2",975705,"CON ED NY CITY","N.Y.C."
"CHESAPVT_VS_NY-CITY3",953705,"CON ED NY CITY","N.Y.C."
"CHESAPVT_VS_WEST",979705,"NYSEG WEST","WEST"
"CHESAPVT_VS_WEST2",957705,"NMPC WEST","WEST"
"CHESAPVT_VS_WEST3",935705,"NMPC WEST","WEST"
"CHGE-ATHENS_NM_CAPITAL",306350,"NMPC CAPITAL","CAPITL"
"CHIEFEC_CE_DUNWOODI",109717,"CON ED DUNWOODIE","DUNWOD"
"CHIEFEC_CE_MILLWOOD",108717,"CON ED MILLWOOD","MILLWD"
"CHIEFEC_CE_NY-CITY",110717,"CON ED NY CITY","N.Y.C."
"CHIEFEC_NM_CAPITAL",306717,"NMPC CAPITAL","CAPITL"
"CHIEFEC_NM_CENTRAL",303717,"NMPC CENTRAL","CENTRL"
"CHIEFEC_NM_GENESEE",302717,"NMPC GENESEE","GENESE"
"CHIEFEC_NM_MOHAWKVY",305717,"NMPC MOHAWK VLY","MHK VL"
"CHIEFEC_NM_NORTH",304717,"NMPC NORTH","NORTH"
"CHIEFEC_NM_WEST",301717,"NMPC WEST","WEST"
"CHIEFEC_OR_HUDSONVY",607717,"O&R HUDSON VLY","HUD VL"
"CHIEFPO_CE_DUNWOODI",109769,"CON ED DUNWOODIE","DUNWOD"
"CHIEFPO_CE_MILLWOOD",108769,"CON ED MILLWOOD","MILLWD"
"CHIEFPO_CE_NY-CITY",110769,"CON ED NY CITY","N.Y.C."
"CINMATVT_VL_CAPITAL",988546,"NMPC CAPITAL","CAPITL"
"CINMATVT_VL_CENTRAL",982546,"NMPC CENTRAL","CENTRL"
"CINMATVT_VL_DUNWOODI",994546,"CON ED DUNWOODIE","DUNWOD"
"CINMATVT_VL_GENESEE",980546,"NMPC GENESEE","GENESE"
"CINMATVT_VL_HUDSONVY",990546,"CON ED HUDSON VLY","HUD VL"
"CINMATVT_VL_LONG-ISL",998546,"LIPA LONG ISLAND","LONGIL"
"CINMATVT_VL_MILLWOOD",992546,"CON ED MILLWOOD","MILLWD"
"CINMATVT_VL_MOHAWKVY",986546,"NMPC MOHAWK VLY","MHK VL"
"CINMATVT_VL_NORTH",984546,"NMPC NORTH","NORTH"
"CINMATVT_VL_NY-CITY",996546,"CON ED NY CITY","N.Y.C."
"CINMATVT_VL_WEST",978546,"NMPC WEST","WEST"
"CINMATVT_VS_CAPITAL",989546,"NMPC CAPITAL","CAPITL"
"CINMATVT_VS_CENTRAL",983546,"NMPC CENTRAL","CENTRL"
"CINMATVT_VS_DUNWOODI",995546,"CON ED DUNWOODIE","DUNWOD"
"CINMATVT_VS_GENESEE",981546,"NMPC GENESEE","GENESE"
"CINMATVT_VS_HUDSONVY",991546,"CON ED HUDSON VLY","HUD VL"
"CINMATVT_VS_LONG-ISL",999546,"LIPA LONG ISLAND","LONGIL"
"CINMATVT_VS_MILLWOOD",993546,"CON ED MILLWOOD","MILLWD"
"CINMATVT_VS_MOHAWKVY",987546,"NMPC MOHAWK VLY","MHK VL"
"CINMATVT_VS_NORTH",985546,"NMPC NORTH","NORTH"
"CINMATVT_VS_NY-CITY",997546,"CON ED NY CITY","N.Y.C."
"CINMATVT_VS_WEST",979546,"NMPC WEST","WEST"
"CINRGYVT_VL_CAPITAL",988365,"NYSEG CAPITAL","CAPITL"
"CINRGYVT_VL_CENTRAL",982365,"NMPC CENTRAL","CENTRL"
"CINRGYVT_VL_DUNWOODI",994365,"CON ED DUNWOODIE","DUNWOD"
"CINRGYVT_VL_GENESEE",980365,"NMPC GENESEE","GENESE"
"CINRGYVT_VL_HUDSONVY",990365,"CON ED HUDSON VLY","HUD VL"
"CINRGYVT_VL_LONG-ISL",998365,"LIPA LONG ISLAND","LONGIL"
"CINRGYVT_VL_MILLWOOD",992365,"CON ED MILLWOOD","MILLWD"
"CINRGYVT_VL_MOHAWKVY",986365,"CENT HUD MOHAWK VLY","MHK VL"
"CINRGYVT_VL_NORTH",984365,"NMPC NORTH","NORTH"
"CINRGYVT_VL_NY-CITY",996365,"CON ED NY CITY","N.Y.C."
"CINRGYVT_VL_WEST",978365,"NYSEG WEST","WEST"
"CINRGYVT_VS_CAPITAL",989365,"NYSEG CAPITAL","CAPITL"
"CINRGYVT_VS_CENTRAL",983365,"NMPC CENTRAL","CENTRL"
"CINRGYVT_VS_DUNWOODI",995365,"CON ED DUNWOODIE","DUNWOD"
"CINRGYVT_VS_GENESEE",981365,"NMPC GENESEE","GENESE"
"CINRGYVT_VS_HUDSONVY",991365,"CON ED HUDSON VLY","HUD VL"
"CINRGYVT_VS_LONG-ISL",999365,"LIPA LONG ISLAND","LONGIL"
"CINRGYVT_VS_MILLWOOD",993365,"CON ED MILLWOOD","MILLWD"
"CINRGYVT_VS_MOHAWKVY",987365,"CENT HUD MOHAWK VLY","MHK VL"
"CINRGYVT_VS_NORTH",985365,"NMPC NORTH","NORTH"
"CINRGYVT_VS_NY-CITY",997365,"CON ED NY CITY","N.Y.C."
"CINRGYVT_VS_WEST",979365,"NYSEG WEST","WEST"
"CITADLVT_VL_CAPITAL",988367,"NYSEG CAPITAL","CAPITL"
"CITADLVT_VL_CENTRAL",982367,"NYSEG CENTRAL","CENTRL"
"CITADLVT_VL_DUNWOODI",994367,"CON ED DUNWOODIE","DUNWOD"
"CITADLVT_VL_GENESEE",980367,"NMPC GENESEE","GENESE"
"CITADLVT_VL_HUDSONVY",990367,"NYSEG HUDSON VLY","HUD VL"
"CITADLVT_VL_LONG-ISL",998367,"LIPA LONG ISLAND","LONGIL"
"CITADLVT_VL_MILLWOOD",992367,"NYSEG MILLWOOD","MILLWD"
"CITADLVT_VL_MOHAWKVY",986367,"NYSEG MOHAWK VLY","MHK VL"
"CITADLVT_VL_NORTH",984367,"NYSEG NORTH","NORTH"
"CITADLVT_VL_NY-CITY",996367,"CON ED NY CITY","N.Y.C."
"CITADLVT_VL_WEST",978367,"NMPC WEST","WEST"
"CITADLVT_VS_CAPITAL",989367,"NYSEG CAPITAL","CAPITL"
"CITADLVT_VS_CENTRAL",983367,"NYSEG CENTRAL","CENTRL"
"CITADLVT_VS_DUNWOODI",995367,"CON ED DUNWOODIE","DUNWOD"
"CITADLVT_VS_GENESEE",981367,"NMPC GENESEE","GENESE"
"CITADLVT_VS_HUDSONVY",991367,"NYSEG HUDSON VLY","HUD VL"
"CITADLVT_VS_LONG-ISL",999367,"LIPA LONG ISLAND","LONGIL"
"CITADLVT_VS_MILLWOOD",993367,"NYSEG MILLWOOD","MILLWD"
"CITADLVT_VS_MOHAWKVY",987367,"NYSEG MOHAWK VLY","MHK VL"
"CITADLVT_VS_NORTH",985367,"NYSEG NORTH","NORTH"
"CITADLVT_VS_NY-CITY",997367,"CON ED NY CITY","N.Y.C."
"CITADLVT_VS_WEST",979367,"NMPC WEST","WEST"
"CITCHOIC_CE_DUNWOODI",109736,"CON ED DUNWOODIE","DUNWOD"
"CITCHOIC_CE_MILLWOOD",108736,"CON ED MILLWOOD","MILLWD"
"CITCHOIC_CE_NY-CITY",110736,"CON ED NY CITY","N.Y.C."
"CITCHOIC_CH_HUDSONVY",507736,"CENT HUD HUDSON VLY","HUD VL"
"CITCHOIC_CH_MOHAWKVY",505736,"CENT HUD MOHAWK VLY","MHK VL"
"CITCHOIC_NM_CAPTIAL",306736,"NMPC CAPITAL","CAPITL"
"CITCHOIC_NM_CENTRAL",303736,"NMPC CENTRAL","CENTRL"
"CITCHOIC_NM_GENESEE",302736,"NMPC GENESEE","GENESE"
"CITCHOIC_NM_MOHAWKVY",305736,"NMPC MOHAWK VLY","MHK VL"
"CITCHOIC_NM_NORTH",304736,"NMPC NORTH","NORTH"
"CITCHOIC_NM_WEST",301736,"NMPC WEST","WEST"
"CITCHOIC_NY_CAPITAL",406736,"NYSEG CAPITAL","CAPITL"
"CITCHOIC_NY_CENTRAL",403736,"NYSEG CENTRAL","CENTRL"
"CITCHOIC_NY_HUDSONVY",407736,"NYSEG HUDSON VLY","HUD VL"
"CITCHOIC_NY_MILLWOOD",408736,"NYSEG MILLWOOD","MILLWD"
"CITCHOIC_NY_MOHAWKVY",405736,"NYSEG MOHAWK VLY","MHK VL"
"CITCHOIC_NY_NORTH",404736,"NYSEG NORTH","NORTH"
"CITCHOIC_NY_WEST",401736,"NYSEG WEST","WEST"
"CITCHOIC_OR_HUDSONVY",607736,"O&R HUDSON VLY","HUD VL"
"CITCHOIC_RG_GENESEE",802736,"RG&E GENESEE","GENESE"
"CITDSTVT_VL_CAPITAL",988623,"NYSEG CAPITAL","CAPITL"
"CITDSTVT_VL_CENTRAL",982623,"NYSEG CENTRAL","CENTRL"
"CITDSTVT_VL_DUNWOODI",994623,"CON ED DUNWOODIE","DUNWOD"
"CITDSTVT_VL_GENESEE",980623,"NMPC GENESEE","GENESE"
"CITDSTVT_VL_HUDSONVY",990623,"NYSEG HUDSON VLY","HUD VL"
"CITDSTVT_VL_LONG-ISL",998623,"LIPA LONG ISLAND","LONGIL"
"CITDSTVT_VL_MILLWOOD",992623,"NYSEG MILLWOOD","MILLWD"
"CITDSTVT_VL_MOHAWKVY",986623,"NYSEG MOHAWK VLY","MHK VL"
"CITDSTVT_VL_NORTH",984623,"NYSEG NORTH","NORTH"
"CITDSTVT_VL_NY-CITY",996623,"CON ED NY CITY","N.Y.C."
"CITDSTVT_VL_WEST",978623,"NYSEG WEST","WEST"
"CITDSTVT_VS_CAPITAL",989623,"NYSEG CAPITAL","CAPITL"
"CITDSTVT_VS_CENTRAL",983623,"NYSEG CENTRAL","CENTRL"
"CITDSTVT_VS_DUNWOODI",995623,"CON ED DUNWOODIE","DUNWOD"
"CITDSTVT_VS_GENESEE",981623,"NMPC GENESEE","GENESE"
"CITDSTVT_VS_HUDSONVY",991623,"NYSEG HUDSON VLY","HUD VL"
"CITDSTVT_VS_LONG-ISL",999623,"LIPA LONG ISLAND","LONGIL"
"CITDSTVT_VS_MILLWOOD",993623,"NYSEG MILLWOOD","MILLWD"
"CITDSTVT_VS_MOHAWKVY",987623,"NYSEG MOHAWK VLY","MHK VL"
"CITDSTVT_VS_NORTH",985623,"NYSEG NORTH","NORTH"
"CITDSTVT_VS_NY-CITY",997623,"CON ED NY CITY","N.Y.C."
"CITDSTVT_VS_WEST",979623,"NYSEG WEST","WEST"
"CITIENVT_VL_CAPITAL",988558,"NMPC CAPITAL","CAPITL"
"CITIENVT_VL_CENTRAL",982558,"NMPC CENTRAL","CENTRL"
"CITIENVT_VL_DUNWOODI",994558,"CON ED DUNWOODIE","DUNWOD"
"CITIENVT_VL_GENESEE",980558,"NMPC GENESEE","GENESE"
"CITIENVT_VL_HUDSONVY",990558,"CON ED HUDSON VLY","HUD VL"
"CITIENVT_VL_LONG-ISL",998558,"LIPA LONG ISLAND","LONGIL"
"CITIENVT_VL_MILLWOOD",992558,"CON ED MILLWOOD","MILLWD"
"CITIENVT_VL_MOHAWKVY",986558,"NMPC MOHAWK VLY","MHK VL"
"CITIENVT_VL_NORTH",984558,"NMPC NORTH","NORTH"
"CITIENVT_VL_NY-CITY",996558,"CON ED NY CITY","N.Y.C."
"CITIENVT_VL_WEST",978558,"NMPC WEST","WEST"
"CITIENVT_VS_CAPITAL",989558,"NMPC CAPITAL","CAPITL"
"CITIENVT_VS_CENTRAL",983558,"NMPC CENTRAL","CENTRL"
"CITIENVT_VS_DUNWOODI",995558,"CON ED DUNWOODIE","DUNWOD"
"CITIENVT_VS_GENESEE",981558,"NMPC GENESEE","GENESE"
"CITIENVT_VS_HUDSONVY",991558,"CON ED HUDSON VLY","HUD VL"
"CITIENVT_VS_LONG-ISL",999558,"LIPA LONG ISLAND","LONGIL"
"CITIENVT_VS_MILLWOOD",993558,"CON ED MILLWOOD","MILLWD"
"CITIENVT_VS_MOHAWKVY",987558,"NMPC MOHAWK VLY","MHK VL"
"CITIENVT_VS_NORTH",985558,"NMPC NORTH","NORTH"
"CITIENVT_VS_NY-CITY",997558,"CON ED NY CITY","N.Y.C."
"CITIENVT_VS_WEST",979558,"NMPC WEST","WEST"
"CITYNIFL_NM_CAPITAL",306602,"NMPC CAPITAL","CAPITL"
"CITYNIFL_NM_CENTRAL",303602,"NMPC CENTRAL","CENTRL"
"CITYNIFL_NM_GENESEE",302602,"NMPC GENESEE","GENESE"
"CITYNIFL_NM_MOHAWKVY",305602,"NMPC MOHAWK VLY","MHK VL"
"CITYNIFL_NM_NORTH",304602,"NMPC NORTH","NORTH"
"CITYNIFL_NM_WEST",301602,"NMPC WEST","WEST"
"CITYPG_CE_DUNWOODI",109792,"CON ED DUNWOODIE","DUNWOD"
"CITYPG_CE_MILLWOOD",108792,"CON ED MILLWOOD","MILLWD"
"CITYPG_CE_NY-CITY",110792,"CON ED NY CITY","N.Y.C."
"CITYPG_CH_HUDSONVY",507792,"CENT HUD HUDSON VLY","HUD VL"
"CITYPG_CH_MOHAWKVY",505792,"CENT HUD MOHAWK VLY","MHK VL"
"CITYPG_NM_CAPITAL",306792,"NMPC CAPITAL","CAPITL"
"CITYPG_NM_CENTRAL",303792,"NMPC CENTRAL","CENTRL"
"CITYPG_NM_GENESEE",302792,"NMPC GENESEE","GENESE"
"CITYPG_NM_MOHAWKVY",305792,"NMPC MOHAWK VLY","MHK VL"
"CITYPG_NM_NORTH",304792,"NMPC NORTH","NORTH"
"CITYPG_NM_WEST",301792,"NMPC WEST","WEST"
"CITYPG_NY_CAPITAL",406792,"NYSEG CAPITAL","CAPITL"
