,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.08, $6.08
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.08, $6.08
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.08, $6.08
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.64, $5.64
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.35, $5.35
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $5.08, $5.08
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.20, $5.20
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.19, $5.19
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.14, $5.14
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.24, $5.24
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.24, $5.24
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.07, $5.07
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.13, $5.13
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.22, $5.22
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.05, $5.05
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $5.18, $5.18
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.68, $5.68
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $5.07, $5.07
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.97, $5.97
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.97, $5.97
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $5.07, $5.07
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.21, $5.21
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.69, $5.69
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.68, $5.68
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.22, $5.22
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $5.10, $5.10
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.77, $4.77, $6.06, $6.06
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.24, $5.24
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.24, $5.24
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.24, $5.24
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.24, $5.24
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.08, $5.08
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.24, $5.24
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.99, $4.99
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $5.02, $5.02
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.27, $5.27
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.82, $5.82
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.98, $4.98
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $5.07, $5.07
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.88, $5.88
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.20, $5.20
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.64, $5.64
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.06, $5.06
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.07, $5.07
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.67, $5.67
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.96, $5.96
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.22, $5.22
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.10, $6.10
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.35, $5.35
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $5.07, $5.07
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
