,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.62, $5.62
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.62, $5.62
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.62, $5.62
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $5.43, $5.43
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.30, $5.30
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.18, $4.18, $5.64, $5.64
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.18, $4.18, $5.64, $5.64
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.18, $4.18, $5.64, $5.64
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.18, $4.18, $5.64, $5.64
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $5.22, $5.22
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.28, $5.28
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $5.28, $5.28
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.13, $5.13
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.28, $5.28
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.28, $5.28
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $5.24, $5.24
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.39, $5.39
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.28, $5.28
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $5.03, $5.03
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.46, $5.46
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $5.21, $5.21
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.58, $5.58
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.58, $5.58
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $5.21, $5.21
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $5.26, $5.26
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.46, $5.46
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.46, $5.46
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.27, $5.27
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.28, $5.28
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.57, $4.57, $5.74, $5.74
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.28, $5.28
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.28, $5.28
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.28, $5.28
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.28, $5.28
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $5.25, $5.25
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.28, $5.28
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.97, $4.97
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $5.00, $5.00
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.28, $5.28
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.52, $5.52
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.95, $4.95
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $5.21, $5.21
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.55, $5.55
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.28, $5.28
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $5.43, $5.43
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $5.03, $5.03
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.23, $5.23
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $5.45, $5.45
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.59, $5.59
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.23, $5.23
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $5.62, $5.62
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.30, $5.30
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.24, $5.24
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
