KIAC_JFK_AIRPORT       ,$2.19 ,$2.19 ,$4.48 ,$4.48 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
KINTIGH____            ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.59 ,$2.59 ,$4.02 ,$4.02 
LEDERLE____            ,$2.19 ,$2.19 ,$4.40 ,$4.40 ,$4.77 ,$4.77 ,$5.43 ,$5.43 
LINDEN COGEN____       ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.35 ,$3.35 ,$4.44 ,$4.44 
LIPA_MISC_IPP          ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
LITTLE FALLS___HYD     ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$3.05 ,$3.05 ,$4.39 ,$4.39 
LONG_LAKE_PHOENIX      ,$2.19 ,$2.19 ,$4.31 ,$4.31 ,$2.96 ,$2.96 ,$4.39 ,$4.39 
LOVETT___3             ,$2.19 ,$2.19 ,$4.40 ,$4.40 ,$4.10 ,$4.10 ,$4.99 ,$4.99 
LOVETT___4             ,$2.19 ,$2.19 ,$4.40 ,$4.40 ,$3.82 ,$3.82 ,$4.79 ,$4.79 
LOVETT___5             ,$2.19 ,$2.19 ,$4.40 ,$4.40 ,$3.82 ,$3.82 ,$4.79 ,$4.79 
LOWER RAQUET___HYD     ,$2.19 ,$2.19 ,$4.21 ,$4.21 ,$2.80 ,$2.80 ,$4.15 ,$4.15 
LOWER___HUDSON         ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$3.13 ,$3.13 ,$4.41 ,$4.41 
MEDINA___POWER         ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$3.04 ,$3.04 ,$4.27 ,$4.27 
MILLIKEN___1           ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$3.11 ,$3.11 ,$4.54 ,$4.54 
MILLIKEN___2           ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$3.11 ,$3.11 ,$4.54 ,$4.54 
MILLIKEN___DIESEL      ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$3.11 ,$3.11 ,$4.54 ,$4.54 
MODEL_CITY_ENERGY      ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.83 ,$2.83 ,$4.17 ,$4.17 
MONGAUP___HYD          ,$2.19 ,$2.19 ,$4.40 ,$4.40 ,$3.97 ,$3.97 ,$4.91 ,$4.91 
MONTAUK___DIESEL       ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
N SALMON___HYD         ,$2.19 ,$2.19 ,$4.11 ,$4.11 ,$2.79 ,$2.79 ,$4.12 ,$4.12 
NARROWS_GT1_1          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NARROWS_GT1_2          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NARROWS_GT1_3          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NARROWS_GT1_4          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NARROWS_GT1_5          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NARROWS_GT1_6          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NARROWS_GT1_7          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NARROWS_GT1_8          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NARROWS_GT2_1          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NARROWS_GT2_2          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NARROWS_GT2_3          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NARROWS_GT2_4          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NARROWS_GT2_5          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NARROWS_GT2_6          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NARROWS_GT2_7          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NARROWS_GT2_8          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NEG CAPITAL___MECHNVIL ,$2.19 ,$2.19 ,$4.34 ,$4.34 ,$3.12 ,$3.12 ,$4.41 ,$4.41 
NEG CENTRAL_HIGH_ACRES ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.78 ,$2.78 ,$4.32 ,$4.32 
NEG CENTRAL___INDECK   ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.97 ,$2.97 ,$4.51 ,$4.51 
NEG CENTRAL___SENECA   ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.92 ,$2.92 ,$4.45 ,$4.45 
NEG CENTRAL___STATE_STR,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.95 ,$2.95 ,$4.43 ,$4.43 
NEG NORTH_FLCN_SEA     ,$2.19 ,$2.19 ,$3.89 ,$3.89 ,$2.81 ,$2.81 ,$4.13 ,$4.13 
NEG NORTH_KES_CHATEGAY ,$2.19 ,$2.19 ,$4.07 ,$4.07 ,$2.78 ,$2.78 ,$4.11 ,$4.11 
NEG NORTH___ALICE_FALLS,$2.19 ,$2.19 ,$3.91 ,$3.91 ,$2.81 ,$2.81 ,$4.13 ,$4.13 
NEG NORTH___LWR_SARANAC,$2.19 ,$2.19 ,$3.91 ,$3.91 ,$2.81 ,$2.81 ,$4.13 ,$4.13 
NEG NORTH___PLATTSBURG ,$2.19 ,$2.19 ,$3.91 ,$3.91 ,$2.81 ,$2.81 ,$4.13 ,$4.13 
NEG WEST_LEA_LOCKPORT  ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.82 ,$2.82 ,$4.18 ,$4.18 
NEG WEST___LANCASTR    ,$2.19 ,$2.19 ,$4.34 ,$4.34 ,$3.47 ,$3.47 ,$4.58 ,$4.58 
NEG_PENN_ALLEGHNY      ,$2.19 ,$2.19 ,$4.34 ,$4.34 ,$3.40 ,$3.40 ,$4.72 ,$4.72 
NEPA___ENERGY          ,$2.19 ,$2.19 ,$4.35 ,$4.35 ,$3.46 ,$3.46 ,$4.22 ,$4.22 
NEVERSINK___HYD        ,$2.19 ,$2.19 ,$4.37 ,$4.37 ,$3.23 ,$3.23 ,$4.47 ,$4.47 
NIAGARA____            ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.72 ,$2.72 ,$4.01 ,$4.01 
NINE_MILE_1            ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.96 ,$2.96 ,$4.38 ,$4.38 
NINE_MILE_2            ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.96 ,$2.96 ,$4.38 ,$4.38 
NM CAPITAL___NUG       ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$3.13 ,$3.13 ,$4.41 ,$4.41 
NM CENTRAL___NUG       ,$2.19 ,$2.19 ,$4.31 ,$4.31 ,$2.95 ,$2.95 ,$4.37 ,$4.37 
NM MOHAWK___NUG        ,$2.19 ,$2.19 ,$4.31 ,$4.31 ,$3.00 ,$3.00 ,$4.37 ,$4.37 
NM NORTH___NUG         ,$2.19 ,$2.19 ,$4.22 ,$4.22 ,$2.76 ,$2.76 ,$4.10 ,$4.10 
NM WEST___NUG          ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.84 ,$2.84 ,$4.16 ,$4.16 
NM_ST_REGIS___HYD      ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.77 ,$2.77 ,$4.31 ,$4.31 
NORTHPORT___1          ,$2.19 ,$2.19 ,$4.68 ,$4.68 ,$3.30 ,$3.30 ,$4.44 ,$4.44 
NORTHPORT___2          ,$2.19 ,$2.19 ,$4.68 ,$4.68 ,$3.30 ,$3.30 ,$4.44 ,$4.44 
NORTHPORT___3          ,$2.19 ,$2.19 ,$4.64 ,$4.64 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
NORTHPORT___4          ,$2.19 ,$2.19 ,$4.64 ,$4.64 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
NORTHPORT___IC         ,$2.19 ,$2.19 ,$4.68 ,$4.68 ,$3.30 ,$3.30 ,$4.44 ,$4.44 
NSINS_S._GLNS_FALLS    ,$2.19 ,$2.19 ,$4.37 ,$4.37 ,$3.11 ,$3.11 ,$4.40 ,$4.40 
NYISO_LBMP_REFERENCE   ,$2.19 ,$2.19 ,$4.31 ,$4.31 ,$3.00 ,$3.00 ,$4.37 ,$4.37 
NYPA_BRENTWD_____GT    ,$2.19 ,$2.19 ,$4.64 ,$4.64 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
NYPA_GOWANUS_____GT5   ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NYPA_GOWANUS_____GT6   ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NYPA_HARLEM__RVR__GT1  ,$2.19 ,$2.19 ,$4.44 ,$4.44 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
NYPA_HARLEM__RVR__GT2  ,$2.19 ,$2.19 ,$4.44 ,$4.44 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
NYPA_KENT_____GT       ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NYPA_POUCH1_____GT     ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.35 ,$3.35 ,$4.44 ,$4.44 
NYPA_VERNON_____GT2    ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NYPA_VERNON_____GT3    ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
NYPA___HOLTSVILL       ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
NYPA_____HELLGATE_GT1  ,$2.19 ,$2.19 ,$4.44 ,$4.44 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
NYPA_____HELLGATE_GT2  ,$2.19 ,$2.19 ,$4.44 ,$4.44 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
OAK ORCHARD___HYD      ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.77 ,$2.77 ,$4.31 ,$4.31 
ONONDAGA_REF_OCCRA     ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.98 ,$2.98 ,$4.41 ,$4.41 
ONONDAGA___COGEN       ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.95 ,$2.95 ,$4.40 ,$4.40 
OSWEGATCHIE___HYD      ,$2.19 ,$2.19 ,$4.25 ,$4.25 ,$2.86 ,$2.86 ,$4.24 ,$4.24 
OSWEGO___5             ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.97 ,$2.97 ,$4.39 ,$4.39 
OSWEGO___6             ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.97 ,$2.97 ,$4.39 ,$4.39 
OXBOW____              ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.86 ,$2.86 ,$4.18 ,$4.18 
PEEKSKILL____          ,$2.19 ,$2.19 ,$4.41 ,$4.41 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
PGE MADISON___WINDPWR  ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$3.24 ,$3.24 ,$4.60 ,$4.60 
POLETTI____            ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
PORT_JEFF_3            ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
PORT_JEFF_4            ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
PORT_JEFF_IC           ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
PROJECT___ORANGE       ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.97 ,$2.97 ,$4.40 ,$4.40 
PYRITES___HYD          ,$2.19 ,$2.19 ,$4.21 ,$4.21 ,$2.80 ,$2.80 ,$4.15 ,$4.15 
RANKINE____            ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.98 ,$2.98 ,$4.29 ,$4.29 
RAVENSWOOD_GT2_1       ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD_GT2_2       ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD_GT2_3       ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD_GT2_4       ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD_GT3_1       ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD_GT3_2       ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD_GT3_3       ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD_GT3_4       ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD_GT_1        ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD_GT_10       ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD_GT_11       ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD_GT_4        ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD_GT_5        ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD_GT_6        ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD_GT_7        ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD_GT_8  TEMP G,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD_GT_9        ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD___1         ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD___2         ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RAVENSWOOD___3         ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
RENSSELAER___COGEN     ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$3.13 ,$3.13 ,$4.42 ,$4.42 
ROCHESTER_9_IC         ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.77 ,$2.77 ,$4.31 ,$4.31 
ROSETON___1            ,$2.19 ,$2.19 ,$4.38 ,$4.38 ,$3.26 ,$3.26 ,$4.44 ,$4.44 
ROSETON___2            ,$2.19 ,$2.19 ,$4.38 ,$4.38 ,$3.26 ,$3.26 ,$4.44 ,$4.44 
RUSSELL___STATION      ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.77 ,$2.77 ,$4.31 ,$4.31 
S SALMON___HYD         ,$2.19 ,$2.19 ,$4.31 ,$4.31 ,$2.95 ,$2.95 ,$4.37 ,$4.37 
SELKIRK___II           ,$2.19 ,$2.19 ,$4.34 ,$4.34 ,$3.13 ,$3.13 ,$4.42 ,$4.42 
SELKIRK___L            ,$2.19 ,$2.19 ,$4.34 ,$4.34 ,$3.14 ,$3.14 ,$4.42 ,$4.42 
SENECA OSWGO___HYD     ,$2.19 ,$2.19 ,$4.31 ,$4.31 ,$2.96 ,$2.96 ,$4.39 ,$4.39 
SENECA___ENERGY        ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.93 ,$2.93 ,$4.43 ,$4.43 
SHOEMAKER___GT         ,$2.19 ,$2.19 ,$4.40 ,$4.40 ,$3.97 ,$3.97 ,$4.91 ,$4.91 
SHOREHAM_IC_1          ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
SHOREHAM_IC_2          ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
SITHE_IND_GS1          ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.95 ,$2.95 ,$4.38 ,$4.38 
SITHE_IND_GS2          ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.95 ,$2.95 ,$4.38 ,$4.38 
SITHE_IND_GS3          ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.95 ,$2.95 ,$4.38 ,$4.38 
SITHE_IND_GS4          ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.95 ,$2.95 ,$4.38 ,$4.38 
SITHE___BATAVIA        ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.81 ,$2.81 ,$4.25 ,$4.25 
SITHE___INDEPEND       ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.95 ,$2.95 ,$4.38 ,$4.38 
SITHE___MASSENA        ,$2.19 ,$2.19 ,$4.22 ,$4.22 ,$2.76 ,$2.76 ,$4.10 ,$4.10 
SITHE___OGDNSBRG       ,$2.19 ,$2.19 ,$4.22 ,$4.22 ,$2.78 ,$2.78 ,$4.13 ,$4.13 
SITHE___STERLING       ,$2.19 ,$2.19 ,$4.31 ,$4.31 ,$2.99 ,$2.99 ,$4.38 ,$4.38 
SOUTH CAIRO___GT       ,$2.19 ,$2.19 ,$4.36 ,$4.36 ,$3.20 ,$3.20 ,$4.45 ,$4.45 
SOUTH HAMPTN___IC      ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
SOUTHOLD___IC          ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
ST LAWRENCE____        ,$2.19 ,$2.19 ,$4.22 ,$4.22 ,$2.75 ,$2.75 ,$4.09 ,$4.09 
STATION 5_MISC_HYD     ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.77 ,$2.77 ,$4.31 ,$4.31 
STONY___BROOK          ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
STURGEON_POOL_HYD      ,$2.19 ,$2.19 ,$4.37 ,$4.37 ,$3.25 ,$3.25 ,$4.46 ,$4.46 
SYRACUSE___POWER       ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.98 ,$2.98 ,$4.41 ,$4.41 
UPPER HUDSON___HYD     ,$2.19 ,$2.19 ,$4.36 ,$4.36 ,$3.11 ,$3.11 ,$4.40 ,$4.40 
UPPER RAQUET___HYD     ,$2.19 ,$2.19 ,$4.21 ,$4.21 ,$2.80 ,$2.80 ,$4.15 ,$4.15 
US___GYPSUM            ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.81 ,$2.81 ,$4.22 ,$4.22 
VISCHER___FERRY HYD    ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$3.13 ,$3.13 ,$4.41 ,$4.41 
WADING RIVER_IC_1      ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
WADING RIVER_IC_2      ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
WADING RIVER_IC_3      ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
WALDEN___HYDRO         ,$2.19 ,$2.19 ,$4.38 ,$4.38 ,$3.37 ,$3.37 ,$4.53 ,$4.53 
WATERSIDE___6 8 9      ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
WATERTOWN___HYD        ,$2.19 ,$2.19 ,$4.29 ,$4.29 ,$2.93 ,$2.93 ,$4.34 ,$4.34 
WEST BABYLON___IC      ,$2.19 ,$2.19 ,$4.60 ,$4.60 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
WEST CANADA___HYD      ,$2.19 ,$2.19 ,$4.31 ,$4.31 ,$3.00 ,$3.00 ,$4.37 ,$4.37 
WESTERN_NY_WIND        ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.81 ,$2.81 ,$4.24 ,$4.24 
YORK___WARBASSE        ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
