,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.13, $6.13
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.13, $6.13
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.61, $4.61, $6.14, $6.14
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.61, $4.61, $6.14, $6.14
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.13, $6.13
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.78, $5.78
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.55, $5.55
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.61, $4.61, $6.14, $6.14
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.18, $6.18
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.18, $6.18
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.18, $6.18
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.18, $6.18
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.44, $5.44
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $5.44, $5.44
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $5.44, $5.44
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.36, $5.36
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.46, $5.46
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.46, $5.46
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.66, $5.66
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.18, $6.18
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.39, $5.39
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.20, $6.20
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.45, $5.45
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $5.27, $5.27
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.86, $5.86
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.81, $5.81
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $5.43, $5.43
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.04, $6.04
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.04, $6.04
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $5.43, $5.43
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.44, $5.44
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.81, $5.81
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.81, $5.81
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.45, $5.45
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $5.40, $5.40
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $6.13, $6.13
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.47, $5.47
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.47, $5.47
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.47, $5.47
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.47, $5.47
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.58, $5.58
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.47, $5.47
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.22, $5.22
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $5.25, $5.25
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.48, $5.48
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $5.92, $5.92
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.21, $5.21
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $5.42, $5.42
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $5.97, $5.97
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $5.44, $5.44
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $5.77, $5.77
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $5.28, $5.28
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.58, $5.58
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.80, $5.80
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.55, $4.55, $6.03, $6.03
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.44, $5.44
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.61, $4.61, $6.15, $6.15
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.54, $5.54
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.58, $5.58
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
