,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.95, $3.95
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.85, $4.85
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.85, $4.85
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.85, $4.85
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.51, $4.51
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.28, $4.28
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.92, $4.92
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.95, $3.95
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.15, $4.15
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.13, $4.13
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.10, $4.10
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.18, $4.18
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.18, $4.18
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.73, $3.73
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.12, $4.12
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.92, $4.92
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.16, $4.16
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $4.03, $4.03
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.75, $3.75
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.55, $4.55
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.95, $3.95
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.77, $4.77
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.77, $4.77
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.95, $3.95
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.16, $4.16
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.55, $4.55
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.55, $4.55
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.16, $4.16
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $4.04, $4.04
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.18, $5.18
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.18, $4.18
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.18, $4.18
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.18, $4.18
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.18, $4.18
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.84, $3.84
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.18, $4.18
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.98, $3.98
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.01, $4.01
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.21, $4.21
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.66, $4.66
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.97, $3.97
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.96, $3.96
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.72, $4.72
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.15, $4.15
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.51, $4.51
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.03, $4.03
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.80, $3.80
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.54, $4.54
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.82, $4.82
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.17, $4.17
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.87, $4.87
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.27, $4.27
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.82, $3.82
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
