"Generator","Bus_Name","Time Period","Tie_Name","TO_Name","TO_TSC_Rate_$/Mwhr","TSC_Cost_$/Mwhr","Resultant_Dfax","Summer 2018  DATE:Wednesday, 15 August 2018 @ 08:09 EXTERNALS Rates Effective September 01, 2018"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.08","0.02","0.0111"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.08","0.02","0.0111"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","6.82","0.09","0.0133"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","6.82","0.09","0.0133"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","7.72","0.27","0.0347"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","7.72","0.27","0.0347"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","7.72","0.17","0.0227"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","7.72","0.17","0.0227"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.08","0.01","0.0061"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.08","0.01","0.0061"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","7.72","0.15","0.0199"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","7.72","0.15","0.0199"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.08","0.08","0.0371"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.08","0.08","0.0371"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.08","0.05","0.0233"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.08","0.05","0.0233"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","RECO BIAS","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","RECO BIAS","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.98","0.01","0.0011"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.98","0.01","0.0011"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.98","0.02","0.0033"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.98","0.02","0.0033"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.98","0.01","0.0022"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.98","0.01","0.0022"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.19","0.1062"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.19","0.1062"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.28","0.1555"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.28","0.1555"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","7.72","0.31","0.0406"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","7.72","0.31","0.0406"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","7.72","0.30","0.0382"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","7.72","0.30","0.0382"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","On Peak","WARREN FALCONER 171","Niagara Mohawk","6.82","0.03","0.0042"
"CARTHAGE___PAPER","OH_LOAD_BRUCE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","6.82","0.03","0.0042"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.06","0.0325"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.06","0.0325"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.06","0.0325"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.06","0.0325"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.00","0.0017"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.00","0.0017"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","BECK PACKARD BP76","Niagara Mohawk","6.82","0.03","0.0038"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","6.82","0.03","0.0038"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","7.72","1.31","0.1694"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","7.72","1.31","0.1694"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.08","0.04","0.0179"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.08","0.04","0.0179"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.08","0.10","0.0485"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.08","0.10","0.0485"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","6.82","0.39","0.0568"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","6.82","0.39","0.0568"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","7.72","0.58","0.0751"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","7.72","0.58","0.0751"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","7.72","0.38","0.0491"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","7.72","0.38","0.0491"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.08","0.03","0.0144"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.08","0.03","0.0144"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","7.72","0.33","0.0430"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","7.72","0.33","0.0430"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.08","0.18","0.0870"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.08","0.18","0.0870"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.08","0.13","0.0613"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.08","0.13","0.0613"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","RECO BIAS","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","RECO BIAS","Orange and Rockland","5.98","0.00","0.0000"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.98","0.01","0.0023"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.98","0.01","0.0023"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.98","0.04","0.0072"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.98","0.04","0.0072"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.98","0.03","0.0048"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.98","0.03","0.0048"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.08","0.0441"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.08","0.0441"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.11","0.0645"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.11","0.0645"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","7.72","0.68","0.0876"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","7.72","0.68","0.0876"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","7.72","0.64","0.0826"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","7.72","0.64","0.0826"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","On Peak","WARREN FALCONER 171","Niagara Mohawk","6.82","0.10","0.0139"
"CARTHAGE___PAPER","PJM_LOAD_KEYSTONE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","6.82","0.10","0.0139"
"CHAFFEE___LFGE","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"CHAFFEE___LFGE","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"CHAFFEE___LFGE","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"CHAFFEE___LFGE","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"CHAFFEE___LFGE","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0817"
"CHAFFEE___LFGE","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0817"
"CHAFFEE___LFGE","NE_LOAD_SANDY PD","On Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3495"
"CHAFFEE___LFGE","NE_LOAD_SANDY PD","Off Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3495"
"CHAFFEE___LFGE","NE_LOAD_SANDY PD","On Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0445"
"CHAFFEE___LFGE","NE_LOAD_SANDY PD","Off Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0445"
"CHAFFEE___LFGE","NE_LOAD_SANDY PD","On Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0204"
"CHAFFEE___LFGE","NE_LOAD_SANDY PD","Off Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0204"
"CHAFFEE___LFGE","NE_LOAD_SANDY PD","On Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0802"
"CHAFFEE___LFGE","NE_LOAD_SANDY PD","Off Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0802"
"CHAFFEE___LFGE","NE_LOAD_SANDY PD","On Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4153"
"CHAFFEE___LFGE","NE_LOAD_SANDY PD","Off Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4153"
"CHAFFEE___LFGE","NE_LOAD_SANDY PD","On Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0085"
"CHAFFEE___LFGE","NE_LOAD_SANDY PD","Off Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0085"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.33","0.1861"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.33","0.1861"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.33","0.1856"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.33","0.1856"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.35","0.1946"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.35","0.1946"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","BECK PACKARD BP76","Niagara Mohawk","6.82","1.02","0.1503"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","6.82","1.02","0.1503"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","7.72","0.09","0.0118"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","7.72","0.09","0.0118"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.98","0.00","0.0000"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.98","0.00","0.0000"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.08","0.01","0.0035"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.08","0.01","0.0035"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.08","0.03","0.0128"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.08","0.03","0.0128"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","6.82","0.33","0.0479"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","6.82","0.33","0.0479"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","7.72","0.04","0.0053"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","7.72","0.04","0.0053"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","7.72","0.03","0.0035"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","7.72","0.03","0.0035"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.98","0.00","0.0000"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.98","0.00","0.0000"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.98","0.00","0.0000"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.98","0.00","0.0000"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.98","0.00","0.0000"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.98","0.00","0.0000"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.08","0.00","0.0015"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.08","0.00","0.0015"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","7.72","0.02","0.0031"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","7.72","0.02","0.0031"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.08","0.02","0.0084"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.08","0.02","0.0084"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.98","0.00","0.0000"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.98","0.00","0.0000"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.98","0.00","0.0000"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.98","0.00","0.0000"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.98","0.00","0.0000"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.98","0.00","0.0000"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.08","0.10","0.0486"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.08","0.10","0.0486"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","RECO BIAS","Orange and Rockland","5.98","0.00","0.0000"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","RECO BIAS","Orange and Rockland","5.98","0.00","0.0000"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.98","0.00","0.0002"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.98","0.00","0.0002"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.98","0.00","0.0005"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.98","0.00","0.0005"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.98","0.00","0.0004"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.98","0.00","0.0004"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.08","0.0454"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.08","0.0454"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.12","0.0665"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.12","0.0665"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","7.72","0.05","0.0064"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","7.72","0.05","0.0064"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","7.72","0.05","0.0061"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","7.72","0.05","0.0061"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","On Peak","WARREN FALCONER 171","Niagara Mohawk","6.82","0.08","0.0115"
"CHAFFEE___LFGE","OH_LOAD_BRUCE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","6.82","0.08","0.0115"
"CHAFFEE___LFGE","PJM_LOAD_KEYSTONE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.12","0.0650"
"CHAFFEE___LFGE","PJM_LOAD_KEYSTONE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.12","0.0650"
"CHAFFEE___LFGE","PJM_LOAD_KEYSTONE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.12","0.0649"
"CHAFFEE___LFGE","PJM_LOAD_KEYSTONE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.12","0.0649"
"CHAFFEE___LFGE","PJM_LOAD_KEYSTONE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.19","0.1071"
