,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $4.57, $4.57, $3.89, $3.89, $5.61, $5.61
NORTHPORT___2          , $2.19, $2.19, $4.57, $4.57, $3.89, $3.89, $5.61, $5.61
NORTHPORT___3          , $2.19, $2.19, $4.59, $4.59, $3.90, $3.90, $5.62, $5.62
NORTHPORT___4          , $2.19, $2.19, $4.59, $4.59, $3.90, $3.90, $5.62, $5.62
NORTHPORT___IC         , $2.19, $2.19, $4.57, $4.57, $3.89, $3.89, $5.61, $5.61
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $4.41, $4.41, $3.58, $3.58, $5.41, $5.41
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $4.52, $4.52, $3.38, $3.38, $5.26, $5.26
NYPA_BRENTWD_____GT    , $2.19, $2.19, $4.59, $4.59, $3.90, $3.90, $5.62, $5.62
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $4.68, $4.68, $3.93, $3.93, $5.64, $5.64
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $4.68, $4.68, $3.93, $3.93, $5.64, $5.64
NYPA_KENT_____GT       , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NYPA_POUCH1_____GT     , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NYPA_VERNON_____GT2    , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
NYPA_VERNON_____GT3    , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
NYPA___HOLTSVILL       , $2.19, $2.19, $4.58, $4.58, $3.89, $3.89, $5.62, $5.62
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $4.68, $4.68, $3.93, $3.93, $5.64, $5.64
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $4.68, $4.68, $3.93, $3.93, $5.64, $5.64
OAK ORCHARD___HYD      , $2.19, $2.19, $4.54, $4.54, $2.96, $2.96, $4.99, $4.99
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $4.53, $4.53, $3.30, $3.30, $5.23, $5.23
ONONDAGA___COGEN       , $2.19, $2.19, $4.53, $4.53, $3.27, $3.27, $5.22, $5.22
OSWEGATCHIE___HYD      , $2.19, $2.19, $4.45, $4.45, $3.20, $3.20, $5.05, $5.05
OSWEGO___5             , $2.19, $2.19, $4.53, $4.53, $3.31, $3.31, $5.23, $5.23
OSWEGO___6             , $2.19, $2.19, $4.53, $4.53, $3.31, $3.31, $5.23, $5.23
OXBOW____              , $2.19, $2.19, $4.55, $4.55, $2.86, $2.86, $4.63, $4.63
PEEKSKILL____          , $2.19, $2.19, $4.69, $4.69, $3.93, $3.93, $5.64, $5.64
PGE MADISON___WINDPWR  , $2.19, $2.19, $4.56, $4.56, $3.55, $3.55, $5.42, $5.42
POLETTI____            , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
PORT_JEFF_3            , $2.19, $2.19, $4.58, $4.58, $3.90, $3.90, $5.62, $5.62
PORT_JEFF_4            , $2.19, $2.19, $4.58, $4.58, $3.90, $3.90, $5.62, $5.62
PORT_JEFF_IC           , $2.19, $2.19, $4.59, $4.59, $3.90, $3.90, $5.62, $5.62
PROJECT___ORANGE       , $2.19, $2.19, $4.53, $4.53, $3.31, $3.31, $5.23, $5.23
PYRITES___HYD          , $2.19, $2.19, $4.42, $4.42, $3.13, $3.13, $4.93, $4.93
RANKINE____            , $2.19, $2.19, $4.56, $4.56, $2.94, $2.94, $4.70, $4.70
RAVENSWOOD_GT2_1       , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD_GT2_2       , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD_GT2_3       , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD_GT2_4       , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD_GT3_1       , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD_GT3_2       , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD_GT3_3       , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD_GT3_4       , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD_GT_1        , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD_GT_10       , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD_GT_11       , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD_GT_4        , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD_GT_5        , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD_GT_6        , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD_GT_7        , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD_GT_9        , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD___1         , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD___2         , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RAVENSWOOD___3         , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
RENSSELAER___COGEN     , $2.19, $2.19, $4.46, $4.46, $3.62, $3.62, $5.44, $5.44
ROCHESTER_9_IC         , $2.19, $2.19, $4.54, $4.54, $2.96, $2.96, $4.99, $4.99
ROSETON___1            , $2.19, $2.19, $4.69, $4.69, $3.82, $3.82, $5.58, $5.58
ROSETON___2            , $2.19, $2.19, $4.69, $4.69, $3.82, $3.82, $5.58, $5.58
RUSSELL___STATION      , $2.19, $2.19, $4.54, $4.54, $2.96, $2.96, $4.99, $4.99
S SALMON___HYD         , $2.19, $2.19, $4.52, $4.52, $3.29, $3.29, $5.21, $5.21
SELKIRK___II           , $2.19, $2.19, $4.49, $4.49, $3.62, $3.62, $5.44, $5.44
SELKIRK___L            , $2.19, $2.19, $4.50, $4.50, $3.62, $3.62, $5.45, $5.45
SENECA OSWGO___HYD     , $2.19, $2.19, $4.53, $4.53, $3.30, $3.30, $5.22, $5.22
SENECA___ENERGY        , $2.19, $2.19, $4.54, $4.54, $3.20, $3.20, $5.19, $5.19
SHOEMAKER___GT         , $2.19, $2.19, $4.67, $4.67, $4.57, $4.57, $5.96, $5.96
SHOREHAM_IC_1          , $2.19, $2.19, $4.59, $4.59, $3.90, $3.90, $5.62, $5.62
SHOREHAM_IC_2          , $2.19, $2.19, $4.59, $4.59, $3.90, $3.90, $5.62, $5.62
SITHE_IND_GS1          , $2.19, $2.19, $4.53, $4.53, $3.30, $3.30, $5.23, $5.23
SITHE_IND_GS2          , $2.19, $2.19, $4.53, $4.53, $3.30, $3.30, $5.23, $5.23
SITHE_IND_GS3          , $2.19, $2.19, $4.53, $4.53, $3.30, $3.30, $5.23, $5.23
SITHE_IND_GS4          , $2.19, $2.19, $4.53, $4.53, $3.30, $3.30, $5.23, $5.23
SITHE___BATAVIA        , $2.19, $2.19, $4.55, $4.55, $2.89, $2.89, $4.80, $4.80
SITHE___INDEPEND       , $2.19, $2.19, $4.53, $4.53, $3.30, $3.30, $5.23, $5.23
SITHE___MASSENA        , $2.19, $2.19, $4.43, $4.43, $3.08, $3.08, $4.86, $4.86
SITHE___OGDNSBRG       , $2.19, $2.19, $4.42, $4.42, $3.10, $3.10, $4.89, $4.89
SITHE___STERLING       , $2.19, $2.19, $4.52, $4.52, $3.35, $3.35, $5.25, $5.25
SOUTH CAIRO___GT       , $2.19, $2.19, $4.59, $4.59, $3.72, $3.72, $5.52, $5.52
SOUTH HAMPTN___IC      , $2.19, $2.19, $4.58, $4.58, $3.90, $3.90, $5.62, $5.62
SOUTHOLD___IC          , $2.19, $2.19, $4.58, $4.58, $3.90, $3.90, $5.62, $5.62
ST LAWRENCE____        , $2.19, $2.19, $4.43, $4.43, $3.07, $3.07, $4.84, $4.84
STATION 5_MISC_HYD     , $2.19, $2.19, $4.54, $4.54, $2.97, $2.97, $5.00, $5.00
STONY___BROOK          , $2.19, $2.19, $4.59, $4.59, $3.90, $3.90, $5.62, $5.62
STURGEON_POOL_HYD      , $2.19, $2.19, $4.64, $4.64, $3.79, $3.79, $5.56, $5.56
SYRACUSE___POWER       , $2.19, $2.19, $4.53, $4.53, $3.30, $3.30, $5.23, $5.23
UPPER HUDSON___HYD     , $2.19, $2.19, $4.41, $4.41, $3.58, $3.58, $5.41, $5.41
UPPER RAQUET___HYD     , $2.19, $2.19, $4.42, $4.42, $3.13, $3.13, $4.93, $4.93
US___GYPSUM            , $2.19, $2.19, $4.55, $4.55, $2.88, $2.88, $4.75, $4.75
VISCHER___FERRY HYD    , $2.19, $2.19, $4.41, $4.41, $3.61, $3.61, $5.43, $5.43
WADING RIVER_IC_1      , $2.19, $2.19, $4.58, $4.58, $3.90, $3.90, $5.62, $5.62
WADING RIVER_IC_2      , $2.19, $2.19, $4.58, $4.58, $3.90, $3.90, $5.62, $5.62
WADING RIVER_IC_3      , $2.19, $2.19, $4.58, $4.58, $3.90, $3.90, $5.62, $5.62
WALDEN___HYDRO         , $2.19, $2.19, $4.66, $4.66, $3.93, $3.93, $5.64, $5.64
WATERSIDE___6 8 9      , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
WATERTOWN___HYD        , $2.19, $2.19, $4.50, $4.50, $3.28, $3.28, $5.18, $5.18
WEST BABYLON___IC      , $2.19, $2.19, $4.61, $4.61, $3.90, $3.90, $5.62, $5.62
WEST CANADA___HYD      , $2.19, $2.19, $4.51, $4.51, $3.38, $3.38, $5.26, $5.26
WESTERN_NY_WIND        , $2.19, $2.19, $4.55, $4.55, $2.88, $2.88, $4.78, $4.78
YORK___WARBASSE        , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
