"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","2.69","2.69","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","4.91","4.91","6.24","6.24"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"ROSETON___1","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"ROSETON___2","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"S SALMON___HYD","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"SELKIRK___I","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"SELKIRK___II","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"SISSONVILLE____","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","3.30","3.30","4.81","4.81"
"SITHE___STERLING","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","3.30","3.30","4.81","4.81"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"STEEL___WIND","2.19","2.19","0.00","0.00","3.42","3.42","4.59","4.59"
"STEUBEN_REC_LFGE","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"STONY___BROOK","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"TRIGEN___CC","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"WARRENSBURG____","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"WEST BABYLON___IC","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
