,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.86, $3.86, $5.56, $5.56
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.86, $3.86, $5.56, $5.56
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.86, $3.86, $5.56, $5.56
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.26, $5.26
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $5.05, $5.05
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.60, $5.60
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.60, $5.60
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.61, $5.61
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.60, $5.60
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.60, $5.60
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.72, $4.72
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.98, $4.98
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.96, $4.96
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.84, $4.84
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.99, $4.99
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.99, $4.99
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $4.35, $4.35
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.09, $5.09
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.61, $5.61
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.98, $4.98
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.73, $4.73
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.39, $4.39
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.29, $5.29
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.72, $4.72
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.49, $5.49
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.49, $5.49
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.72, $4.72
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.97, $4.97
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.29, $5.29
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.30, $5.30
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.98, $4.98
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.89, $4.89
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.59, $5.59
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.99, $4.99
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.99, $4.99
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.99, $4.99
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.99, $4.99
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $4.52, $4.52
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.99, $4.99
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.66, $4.66
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.70, $4.70
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $5.02, $5.02
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.39, $5.39
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.65, $4.65
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.73, $4.73
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.43, $5.43
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.98, $4.98
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.26, $5.26
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.74, $4.74
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $4.47, $4.47
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.28, $5.28
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $5.49, $5.49
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.95, $4.95
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.57, $5.57
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $5.05, $5.05
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.50, $4.50
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
