,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.61, $4.61
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.61, $4.61
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.61, $4.61
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.44, $4.44
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.30, $4.30
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.64, $4.64
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $4.08, $4.08
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.27, $4.27
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.26, $4.26
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.15, $4.15
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.27, $4.27
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.27, $4.27
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.82, $3.82
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.38, $4.38
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.64, $4.64
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.27, $4.27
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.06, $4.06
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.86, $3.86
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.46, $4.46
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $4.08, $4.08
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.58, $4.58
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.58, $4.58
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $4.08, $4.08
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.26, $4.26
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.46, $4.46
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.46, $4.46
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.26, $4.26
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.22, $4.22
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $4.95, $4.95
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.27, $4.27
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.27, $4.27
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.27, $4.27
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.27, $4.27
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.95, $3.95
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.27, $4.27
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $4.01, $4.01
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $4.04, $4.04
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.28, $4.28
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.53, $4.53
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $4.00, $4.00
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $4.09, $4.09
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.56, $4.56
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.27, $4.27
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.43, $4.43
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $4.06, $4.06
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.91, $3.91
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.45, $4.45
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.64, $4.64
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.24, $4.24
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.30, $4.30
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.93, $3.93
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
