,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.38, $4.38
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.38, $4.38
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.38, $4.38
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.70, $3.70
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.44, $4.44
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.44, $4.44
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.46, $4.46
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.44, $4.44
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.44, $4.44
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.38, $3.38
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.52, $3.52
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.51, $3.51
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.55, $3.55
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.57, $3.57
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.57, $3.57
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.28, $3.28
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.37, $3.37
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.54, $3.54
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.51, $3.51
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.29, $3.29
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.01, $4.01
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.38, $3.38
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.28, $4.28
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.28, $4.28
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.38, $3.38
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.56, $3.56
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.01, $4.01
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.01, $4.01
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.55, $3.55
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.39, $3.39
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $4.72, $4.72
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.58, $3.58
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.58, $3.58
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.58, $3.58
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.58, $3.58
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.33, $3.33
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.58, $3.58
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.48, $3.48
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.50, $3.50
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.61, $3.61
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.14, $4.14
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.47, $3.47
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.38, $3.38
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.52, $3.52
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.97, $3.97
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.51, $3.51
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.31, $3.31
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.00, $4.00
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.33, $4.33
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.58, $3.58
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.40, $4.40
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.70, $3.70
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.32, $3.32
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
