,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $4.63, $4.63, $3.69, $3.69, $5.22, $5.22
NORTHPORT___2          , $2.19, $2.19, $4.63, $4.63, $3.69, $3.69, $5.22, $5.22
NORTHPORT___3          , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
NORTHPORT___4          , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
NORTHPORT___IC         , $2.19, $2.19, $4.63, $4.63, $3.69, $3.69, $5.22, $5.22
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $4.43, $4.43, $3.43, $3.43, $5.12, $5.12
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $4.47, $4.47, $3.28, $3.28, $5.04, $5.04
NYPA_BRENTWD_____GT    , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $4.60, $4.60, $3.73, $3.73, $5.23, $5.23
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $4.60, $4.60, $3.73, $3.73, $5.23, $5.23
NYPA_KENT_____GT       , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NYPA_POUCH1_____GT     , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NYPA_VERNON_____GT2    , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
NYPA_VERNON_____GT3    , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
NYPA___HOLTSVILL       , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $4.60, $4.60, $3.73, $3.73, $5.23, $5.23
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $4.60, $4.60, $3.73, $3.73, $5.23, $5.23
OAK ORCHARD___HYD      , $2.19, $2.19, $4.48, $4.48, $2.94, $2.94, $4.88, $4.88
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $4.47, $4.47, $3.24, $3.24, $5.06, $5.06
ONONDAGA___COGEN       , $2.19, $2.19, $4.48, $4.48, $3.21, $3.21, $5.05, $5.05
OSWEGATCHIE___HYD      , $2.19, $2.19, $4.40, $4.40, $3.12, $3.12, $4.86, $4.86
OSWEGO___5             , $2.19, $2.19, $4.47, $4.47, $3.24, $3.24, $5.05, $5.05
OSWEGO___6             , $2.19, $2.19, $4.47, $4.47, $3.24, $3.24, $5.05, $5.05
OXBOW____              , $2.19, $2.19, $4.49, $4.49, $2.92, $2.92, $4.61, $4.61
PEEKSKILL____          , $2.19, $2.19, $4.60, $4.60, $3.73, $3.73, $5.23, $5.23
PGE MADISON___WINDPWR  , $2.19, $2.19, $4.50, $4.50, $3.54, $3.54, $5.29, $5.29
POLETTI____            , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
PORT_JEFF_3            , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
PORT_JEFF_4            , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
PORT_JEFF_IC           , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
PROJECT___ORANGE       , $2.19, $2.19, $4.47, $4.47, $3.24, $3.24, $5.05, $5.05
PYRITES___HYD          , $2.19, $2.19, $4.36, $4.36, $3.04, $3.04, $4.74, $4.74
RANKINE____            , $2.19, $2.19, $4.50, $4.50, $3.04, $3.04, $4.70, $4.70
RAVENSWOOD_GT2_1       , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD_GT2_2       , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD_GT2_3       , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD_GT2_4       , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD_GT3_1       , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD_GT3_2       , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD_GT3_3       , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD_GT3_4       , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD_GT_1        , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD_GT_10       , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD_GT_11       , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD_GT_4        , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD_GT_5        , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD_GT_6        , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD_GT_7        , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD_GT_9        , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD___1         , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD___2         , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RAVENSWOOD___3         , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
RENSSELAER___COGEN     , $2.19, $2.19, $4.45, $4.45, $3.46, $3.46, $5.14, $5.14
ROCHESTER_9_IC         , $2.19, $2.19, $4.48, $4.48, $2.94, $2.94, $4.88, $4.88
ROSETON___1            , $2.19, $2.19, $4.59, $4.59, $3.63, $3.63, $5.21, $5.21
ROSETON___2            , $2.19, $2.19, $4.59, $4.59, $3.63, $3.63, $5.21, $5.21
RUSSELL___STATION      , $2.19, $2.19, $4.48, $4.48, $2.94, $2.94, $4.88, $4.88
S SALMON___HYD         , $2.19, $2.19, $4.46, $4.46, $3.22, $3.22, $5.03, $5.03
SELKIRK___II           , $2.19, $2.19, $4.46, $4.46, $3.46, $3.46, $5.14, $5.14
SELKIRK___L            , $2.19, $2.19, $4.47, $4.47, $3.47, $3.47, $5.15, $5.15
SENECA OSWGO___HYD     , $2.19, $2.19, $4.47, $4.47, $3.23, $3.23, $5.04, $5.04
SENECA___ENERGY        , $2.19, $2.19, $4.48, $4.48, $3.17, $3.17, $5.06, $5.06
SHOEMAKER___GT         , $2.19, $2.19, $4.59, $4.59, $4.27, $4.27, $5.49, $5.49
SHOREHAM_IC_1          , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
SHOREHAM_IC_2          , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
SITHE_IND_GS1          , $2.19, $2.19, $4.47, $4.47, $3.22, $3.22, $5.04, $5.04
SITHE_IND_GS2          , $2.19, $2.19, $4.47, $4.47, $3.22, $3.22, $5.04, $5.04
SITHE_IND_GS3          , $2.19, $2.19, $4.47, $4.47, $3.22, $3.22, $5.04, $5.04
SITHE_IND_GS4          , $2.19, $2.19, $4.47, $4.47, $3.22, $3.22, $5.04, $5.04
SITHE___BATAVIA        , $2.19, $2.19, $4.49, $4.49, $2.92, $2.92, $4.74, $4.74
SITHE___INDEPEND       , $2.19, $2.19, $4.47, $4.47, $3.22, $3.22, $5.04, $5.04
SITHE___MASSENA        , $2.19, $2.19, $4.37, $4.37, $2.99, $2.99, $4.68, $4.68
SITHE___OGDNSBRG       , $2.19, $2.19, $4.37, $4.37, $3.02, $3.02, $4.71, $4.71
SITHE___STERLING       , $2.19, $2.19, $4.46, $4.46, $3.26, $3.26, $5.05, $5.05
SOUTH CAIRO___GT       , $2.19, $2.19, $4.53, $4.53, $3.55, $3.55, $5.18, $5.18
SOUTH HAMPTN___IC      , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
SOUTHOLD___IC          , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
ST LAWRENCE____        , $2.19, $2.19, $4.37, $4.37, $2.98, $2.98, $4.66, $4.66
STATION 5_MISC_HYD     , $2.19, $2.19, $4.48, $4.48, $2.95, $2.95, $4.89, $4.89
STONY___BROOK          , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
STURGEON_POOL_HYD      , $2.19, $2.19, $4.56, $4.56, $3.60, $3.60, $5.21, $5.21
SYRACUSE___POWER       , $2.19, $2.19, $4.47, $4.47, $3.24, $3.24, $5.06, $5.06
UPPER HUDSON___HYD     , $2.19, $2.19, $4.43, $4.43, $3.43, $3.43, $5.12, $5.12
UPPER RAQUET___HYD     , $2.19, $2.19, $4.36, $4.36, $3.05, $3.05, $4.75, $4.75
US___GYPSUM            , $2.19, $2.19, $4.49, $4.49, $2.91, $2.91, $4.70, $4.70
VISCHER___FERRY HYD    , $2.19, $2.19, $4.42, $4.42, $3.45, $3.45, $5.14, $5.14
WADING RIVER_IC_1      , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
WADING RIVER_IC_2      , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
WADING RIVER_IC_3      , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
WALDEN___HYDRO         , $2.19, $2.19, $4.57, $4.57, $3.72, $3.72, $5.26, $5.26
WATERSIDE___6 8 9      , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
WATERTOWN___HYD        , $2.19, $2.19, $4.44, $4.44, $3.19, $3.19, $4.99, $4.99
WEST BABYLON___IC      , $2.19, $2.19, $4.62, $4.62, $3.71, $3.71, $5.23, $5.23
WEST CANADA___HYD      , $2.19, $2.19, $4.46, $4.46, $3.28, $3.28, $5.04, $5.04
WESTERN_NY_WIND        , $2.19, $2.19, $4.49, $4.49, $2.91, $2.91, $4.72, $4.72
YORK___WARBASSE        , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
