,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.11, $5.11
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.02, $5.02
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.24, $5.24
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.24, $5.24
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.24, $5.24
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.24, $5.24
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $5.03, $5.03
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.03, $5.03
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.03, $5.03
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.88, $4.88
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.02, $5.02
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.02, $5.02
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $5.13, $5.13
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.23, $5.23
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.15, $5.15
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.03, $5.03
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.79, $4.79
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.31, $5.31
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.12, $5.12
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $5.01, $5.01
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.20, $5.20
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.20, $5.20
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $5.01, $5.01
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.00, $5.00
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.13, $5.13
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.12, $5.12
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.02, $5.02
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $5.06, $5.06
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $5.45, $5.45
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.01, $5.01
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.01, $5.01
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.01, $5.01
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.01, $5.01
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.09, $5.09
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.01, $5.01
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.73, $4.73
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.76, $4.76
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.02, $5.02
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.17, $5.17
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.72, $4.72
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $5.01, $5.01
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.19, $5.19
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.03, $5.03
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.10, $5.10
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.79, $4.79
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.09, $5.09
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.12, $5.12
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.24, $5.24
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.97, $4.97
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.23, $5.23
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.02, $5.02
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.09, $5.09
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
