,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $4.91, $4.91
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $4.91, $4.91
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $4.91, $4.91
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.64, $4.64
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.46, $4.46
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.95, $4.95
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.95, $4.95
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.96, $4.96
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.95, $4.95
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.95, $4.95
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.31, $4.31
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.37, $4.37
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.37, $4.37
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.31, $4.31
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.39, $4.39
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.39, $4.39
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.34, $4.34
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.35, $4.35
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.96, $4.96
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.38, $4.38
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.24, $4.24
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.44, $4.44
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.67, $4.67
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.30, $4.30
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $4.85, $4.85
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $4.85, $4.85
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.30, $4.30
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.37, $4.37
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.67, $4.67
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.67, $4.67
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.38, $4.38
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.32, $4.32
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.21, $5.21
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.39, $4.39
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.39, $4.39
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.39, $4.39
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.39, $4.39
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.33, $4.33
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.39, $4.39
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.20, $4.20
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.22, $4.22
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.41, $4.41
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.76, $4.76
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.19, $4.19
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.30, $4.30
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $4.81, $4.81
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.37, $4.37
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $4.64, $4.64
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.25, $4.25
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.32, $4.32
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.66, $4.66
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.89, $4.89
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.37, $4.37
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $4.92, $4.92
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.46, $4.46
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.33, $4.33
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
