,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $4.80, $4.80, $3.82, $3.82, $5.44, $5.44
NORTHPORT___2          , $2.19, $2.19, $4.80, $4.80, $3.82, $3.82, $5.44, $5.44
NORTHPORT___3          , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
NORTHPORT___4          , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
NORTHPORT___IC         , $2.19, $2.19, $4.80, $4.80, $3.82, $3.82, $5.44, $5.44
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $4.50, $4.50, $3.50, $3.50, $5.14, $5.14
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $4.62, $4.62, $3.27, $3.27, $4.93, $4.93
NYPA_BRENTWD_____GT    , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.48, $5.48
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.48, $5.48
NYPA_KENT_____GT       , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
NYPA_POUCH1_____GT     , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NYPA_VERNON_____GT2    , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
NYPA_VERNON_____GT3    , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
NYPA___HOLTSVILL       , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.48, $5.48
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.48, $5.48
OAK ORCHARD___HYD      , $2.19, $2.19, $4.65, $4.65, $2.84, $2.84, $4.60, $4.60
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $4.64, $4.64, $3.14, $3.14, $4.84, $4.84
ONONDAGA___COGEN       , $2.19, $2.19, $4.64, $4.64, $3.11, $3.11, $4.82, $4.82
OSWEGATCHIE___HYD      , $2.19, $2.19, $4.55, $4.55, $3.09, $3.09, $4.72, $4.72
OSWEGO___5             , $2.19, $2.19, $4.63, $4.63, $3.17, $3.17, $4.86, $4.86
OSWEGO___6             , $2.19, $2.19, $4.63, $4.63, $3.17, $3.17, $4.86, $4.86
OXBOW____              , $2.19, $2.19, $4.66, $4.66, $2.74, $2.74, $4.28, $4.28
PEEKSKILL____          , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
PGE MADISON___WINDPWR  , $2.19, $2.19, $4.66, $4.66, $3.27, $3.27, $4.92, $4.92
POLETTI____            , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
PORT_JEFF_3            , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
PORT_JEFF_4            , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
PORT_JEFF_IC           , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
PROJECT___ORANGE       , $2.19, $2.19, $4.63, $4.63, $3.15, $3.15, $4.85, $4.85
PYRITES___HYD          , $2.19, $2.19, $4.52, $4.52, $3.03, $3.03, $4.62, $4.62
RANKINE____            , $2.19, $2.19, $4.67, $4.67, $2.78, $2.78, $4.32, $4.32
RAVENSWOOD_GT2_1       , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.49, $5.49
RAVENSWOOD_GT2_2       , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.49, $5.49
RAVENSWOOD_GT2_3       , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.49, $5.49
RAVENSWOOD_GT2_4       , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.49, $5.49
RAVENSWOOD_GT3_1       , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.49, $5.49
RAVENSWOOD_GT3_2       , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.49, $5.49
RAVENSWOOD_GT3_3       , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.49, $5.49
RAVENSWOOD_GT3_4       , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.49, $5.49
RAVENSWOOD_GT_1        , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
RAVENSWOOD_GT_10       , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
RAVENSWOOD_GT_11       , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
RAVENSWOOD_GT_4        , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
RAVENSWOOD_GT_5        , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
RAVENSWOOD_GT_6        , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
RAVENSWOOD_GT_7        , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
RAVENSWOOD_GT_9        , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
RAVENSWOOD___1         , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
RAVENSWOOD___2         , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
RAVENSWOOD___3         , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.49, $5.49
RENSSELAER___COGEN     , $2.19, $2.19, $4.56, $4.56, $3.54, $3.54, $5.18, $5.18
ROCHESTER_9_IC         , $2.19, $2.19, $4.65, $4.65, $2.84, $2.84, $4.60, $4.60
ROSETON___1            , $2.19, $2.19, $4.81, $4.81, $3.75, $3.75, $5.37, $5.37
ROSETON___2            , $2.19, $2.19, $4.81, $4.81, $3.75, $3.75, $5.37, $5.37
RUSSELL___STATION      , $2.19, $2.19, $4.65, $4.65, $2.83, $2.83, $4.60, $4.60
S SALMON___HYD         , $2.19, $2.19, $4.62, $4.62, $3.15, $3.15, $4.84, $4.84
SELKIRK___II           , $2.19, $2.19, $4.59, $4.59, $3.54, $3.54, $5.18, $5.18
SELKIRK___L            , $2.19, $2.19, $4.60, $4.60, $3.54, $3.54, $5.18, $5.18
SENECA OSWGO___HYD     , $2.19, $2.19, $4.63, $4.63, $3.15, $3.15, $4.84, $4.84
SENECA___ENERGY        , $2.19, $2.19, $4.65, $4.65, $3.01, $3.01, $4.75, $4.75
SHOEMAKER___GT         , $2.19, $2.19, $4.79, $4.79, $4.52, $4.52, $5.84, $5.84
SHOREHAM_IC_1          , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
SHOREHAM_IC_2          , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
SITHE_IND_GS1          , $2.19, $2.19, $4.63, $4.63, $3.16, $3.16, $4.85, $4.85
SITHE_IND_GS2          , $2.19, $2.19, $4.63, $4.63, $3.16, $3.16, $4.85, $4.85
SITHE_IND_GS3          , $2.19, $2.19, $4.63, $4.63, $3.16, $3.16, $4.85, $4.85
SITHE_IND_GS4          , $2.19, $2.19, $4.63, $4.63, $3.16, $3.16, $4.85, $4.85
SITHE___BATAVIA        , $2.19, $2.19, $4.66, $4.66, $2.77, $2.77, $4.43, $4.43
SITHE___INDEPEND       , $2.19, $2.19, $4.63, $4.63, $3.16, $3.16, $4.85, $4.85
SITHE___MASSENA        , $2.19, $2.19, $4.53, $4.53, $2.98, $2.98, $4.55, $4.55
SITHE___OGDNSBRG       , $2.19, $2.19, $4.52, $4.52, $3.01, $3.01, $4.59, $4.59
SITHE___STERLING       , $2.19, $2.19, $4.62, $4.62, $3.21, $3.21, $4.88, $4.88
SOUTH CAIRO___GT       , $2.19, $2.19, $4.69, $4.69, $3.66, $3.66, $5.28, $5.28
SOUTH HAMPTN___IC      , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
SOUTHOLD___IC          , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
ST LAWRENCE____        , $2.19, $2.19, $4.53, $4.53, $2.98, $2.98, $4.54, $4.54
STATION 5_MISC_HYD     , $2.19, $2.19, $4.65, $4.65, $2.85, $2.85, $4.61, $4.61
STONY___BROOK          , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
STURGEON_POOL_HYD      , $2.19, $2.19, $4.74, $4.74, $3.72, $3.72, $5.34, $5.34
SYRACUSE___POWER       , $2.19, $2.19, $4.64, $4.64, $3.14, $3.14, $4.84, $4.84
UPPER HUDSON___HYD     , $2.19, $2.19, $4.50, $4.50, $3.50, $3.50, $5.14, $5.14
UPPER RAQUET___HYD     , $2.19, $2.19, $4.52, $4.52, $3.03, $3.03, $4.62, $4.62
US___GYPSUM            , $2.19, $2.19, $4.66, $4.66, $2.76, $2.76, $4.38, $4.38
VISCHER___FERRY HYD    , $2.19, $2.19, $4.51, $4.51, $3.53, $3.53, $5.16, $5.16
WADING RIVER_IC_1      , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
WADING RIVER_IC_2      , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
WADING RIVER_IC_3      , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
WALDEN___HYDRO         , $2.19, $2.19, $4.77, $4.77, $3.87, $3.87, $5.44, $5.44
WATERSIDE___6 8 9      , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
WATERTOWN___HYD        , $2.19, $2.19, $4.60, $4.60, $3.14, $3.14, $4.82, $4.82
WEST BABYLON___IC      , $2.19, $2.19, $4.80, $4.80, $3.84, $3.84, $5.45, $5.45
WEST CANADA___HYD      , $2.19, $2.19, $4.61, $4.61, $3.26, $3.26, $4.92, $4.92
WESTERN_NY_WIND        , $2.19, $2.19, $4.66, $4.66, $2.77, $2.77, $4.41, $4.41
YORK___WARBASSE        , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
