,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.17, $2.17
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.17, $2.17
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.17, $2.17
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.42, $2.42
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $2.57, $2.57
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.13, $2.13
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.13, $2.13
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.12, $2.12
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.12, $2.12
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.12, $2.12
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.13, $2.13
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.13, $2.13
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.28, $2.28, $2.84, $2.84
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.26, $2.26, $2.72, $2.72
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.25, $2.25, $2.73, $2.73
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.59, $2.59
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.67, $2.67
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.67, $2.67
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.02, $3.02
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.14, $2.14
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.52, $2.52, $2.91, $2.91
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.11, $2.11
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.24, $2.24, $2.70, $2.70
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.56, $2.56
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.16, $3.16
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.12, $2.12
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.12, $2.12
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.12, $2.12
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.12, $2.12
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.12, $2.12
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.12, $2.12
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.12, $2.12
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.12, $2.12
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.12, $2.12
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.12, $2.12
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.12, $2.12
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.12, $2.12
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.12, $2.12
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.12, $2.12
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.12, $2.12
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.12, $2.12
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.12, $2.12
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.12, $2.12
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.12, $2.12
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.12, $2.12
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.41, $2.41
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.27, $2.27, $2.83, $2.83
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.25, $2.25
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.25, $2.25
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.27, $2.27, $2.83, $2.83
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.67, $2.67
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.41, $2.41
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.41, $2.41
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $2.69, $2.69
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.31, $2.31, $2.85, $2.85
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $2.89, $2.89
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $2.66, $2.66
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $2.66, $2.66
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $2.66, $2.66
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $2.66, $2.66
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $2.94, $2.94
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $2.66, $2.66
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.55, $2.55
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.56, $2.56
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.64, $2.64
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.36, $2.36
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.55, $2.55
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.26, $2.26, $2.83, $2.83
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.34, $2.34
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.26, $2.26, $2.72, $2.72
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.43, $2.43
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.56, $2.56
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $2.96, $2.96
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.41, $2.41
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.38, $2.38
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.12, $2.12
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $2.64, $2.64
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.58, $2.58
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $2.95, $2.95
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
