,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.74, $5.74
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.74, $5.74
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.84, $3.84, $5.29, $5.29
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.01, $5.01
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.73, $5.73
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.79, $5.79
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.79, $5.79
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.79, $5.79
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.79, $5.79
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.76, $4.76
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.84, $4.84
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.84, $4.84
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.82, $4.82
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.89, $4.89
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.89, $4.89
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.82, $4.82
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.74, $4.74
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.86, $4.86
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.74, $4.74
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.93, $4.93
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.33, $5.33
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.75, $4.75
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.61, $5.61
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.61, $5.61
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.75, $4.75
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.87, $4.87
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.34, $5.34
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.33, $5.33
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.87, $4.87
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.75, $4.75
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $5.85, $5.85
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.90, $4.90
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.90, $4.90
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.90, $4.90
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.90, $4.90
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.81, $4.81
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.90, $4.90
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.69, $4.69
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.72, $4.72
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.92, $4.92
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.47, $5.47
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.68, $4.68
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.75, $4.75
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.53, $5.53
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.84, $4.84
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.84, $3.84, $5.29, $5.29
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.75, $4.75
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.80, $4.80
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.32, $5.32
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.63, $5.63
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.88, $4.88
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.74, $5.74
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.00, $5.00
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.80, $4.80
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
