"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","4.55","4.55","5.94","5.94"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"ROSETON___1","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"ROSETON___2","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"S SALMON___HYD","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"SELKIRK___I","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"SELKIRK___II","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"SISSONVILLE____","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","2.99","2.99","4.10","4.10"
"SITHE___STERLING","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","2.99","2.99","4.10","4.10"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"STEEL___WIND","2.19","2.19","0.00","0.00","2.74","2.74","3.55","3.55"
"STONY___BROOK","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"TRIGEN___CC","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"WARRENSBURG____","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"WEST BABYLON___IC","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
