KIAC_JFK_AIRPORT       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
KINTIGH____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.28 ,$2.28 ,$3.29 ,$3.29 
LEDERLE____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$4.21 ,$4.21 ,$4.80 ,$4.80 
LINDEN COGEN____       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.12 ,$4.12 
LIPA_MISC_IPP          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
LITTLE FALLS___HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.75 ,$2.75 ,$3.78 ,$3.78 
LONG_LAKE_PHOENIX      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.62 ,$2.62 ,$3.68 ,$3.68 
LOVETT___3             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.68 ,$3.68 ,$4.50 ,$4.50 
LOVETT___4             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.46 ,$3.46 ,$4.36 ,$4.36 
LOVETT___5             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.46 ,$3.46 ,$4.36 ,$4.36 
LOWER RAQUET___HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.55 ,$2.55 ,$3.54 ,$3.54 
LOWER___HUDSON         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.87 ,$2.87 ,$3.89 ,$3.89 
MEDINA___POWER         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.41 ,$2.41 ,$3.28 ,$3.28 
MILLIKEN___1           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.60 ,$2.60 ,$3.65 ,$3.65 
MILLIKEN___2           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.60 ,$2.60 ,$3.65 ,$3.65 
MILLIKEN___DIESEL      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.60 ,$2.60 ,$3.65 ,$3.65 
MODEL_CITY_ENERGY      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.34 ,$2.34 ,$3.30 ,$3.30 
MONGAUP___HYD          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.58 ,$3.58 ,$4.43 ,$4.43 
MONTAUK___DIESEL       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
N SALMON___HYD         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.55 ,$2.55 ,$3.53 ,$3.53 
NARROWS_GT1_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NARROWS_GT1_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NARROWS_GT1_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NARROWS_GT1_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NARROWS_GT1_5          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NARROWS_GT1_6          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NARROWS_GT1_7          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NARROWS_GT1_8          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NARROWS_GT2_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NARROWS_GT2_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NARROWS_GT2_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NARROWS_GT2_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NARROWS_GT2_5          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NARROWS_GT2_6          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NARROWS_GT2_7          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NARROWS_GT2_8          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NEG CAPITAL___MECHNVIL ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.86 ,$2.86 ,$3.89 ,$3.89 
NEG CENTRAL_HIGH_ACRES ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.44 ,$2.44 ,$3.54 ,$3.54 
NEG CENTRAL___INDECK   ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.45 ,$2.45 ,$3.54 ,$3.54 
NEG CENTRAL___SENECA   ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.50 ,$2.50 ,$3.58 ,$3.58 
NEG CENTRAL___STATE_STR,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.56 ,$2.56 ,$3.63 ,$3.63 
NEG NORTH_FLCN_SEA     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.58 ,$2.58 ,$3.55 ,$3.55 
NEG NORTH_KES_CHATEGAY ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.55 ,$2.55 ,$3.52 ,$3.52 
NEG NORTH___ALICE_FALLS,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.57 ,$2.57 ,$3.55 ,$3.55 
NEG NORTH___LWR_SARANAC,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.57 ,$2.57 ,$3.55 ,$3.55 
NEG NORTH___PLATTSBURG ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.57 ,$2.57 ,$3.55 ,$3.55 
NEG WEST_LEA_LOCKPORT  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.34 ,$2.34 ,$3.32 ,$3.32 
NEG WEST___LANCASTR    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.59 ,$2.59 ,$3.38 ,$3.38 
NEG_PENN_ALLEGHNY      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.70 ,$2.70 ,$3.72 ,$3.72 
NEPA___ENERGY          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.70 ,$2.70 ,$3.18 ,$3.18 
NEVERSINK___HYD        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.97 ,$2.97 ,$3.99 ,$3.99 
NIAGARA____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.29 ,$2.29 ,$3.22 ,$3.22 
NINE_MILE_1            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.63 ,$2.63 ,$3.69 ,$3.69 
NINE_MILE_2            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.64 ,$2.64 ,$3.69 ,$3.69 
NM CAPITAL___NUG       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.87 ,$2.87 ,$3.89 ,$3.89 
NM CENTRAL___NUG       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.62 ,$2.62 ,$3.67 ,$3.67 
NM MOHAWK___NUG        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.70 ,$2.70 ,$3.73 ,$3.73 
NM NORTH___NUG         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.53 ,$2.53 ,$3.50 ,$3.50 
NM WEST___NUG          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.34 ,$2.34 ,$3.29 ,$3.29 
NM_ST_REGIS___HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.42 ,$2.42 ,$3.51 ,$3.51 
NORTHPORT___1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.07 ,$4.07 
NORTHPORT___2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.07 ,$4.07 
NORTHPORT___3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.06 ,$3.06 ,$4.08 ,$4.08 
NORTHPORT___4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.06 ,$3.06 ,$4.08 ,$4.08 
NORTHPORT___IC         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.07 ,$4.07 
NSINS_S._GLNS_FALLS    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$3.88 ,$3.88 
NYISO_LBMP_REFERENCE   ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.70 ,$2.70 ,$3.73 ,$3.73 
NYPA_BRENTWD_____GT    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.06 ,$3.06 ,$4.08 ,$4.08 
NYPA_GOWANUS_____GT5   ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NYPA_GOWANUS_____GT6   ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NYPA_HARLEM__RVR__GT1  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
NYPA_HARLEM__RVR__GT2  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
NYPA_KENT_____GT       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
NYPA_POUCH1_____GT     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
NYPA_VERNON_____GT2    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
NYPA_VERNON_____GT3    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
NYPA___HOLTSVILL       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
NYPA_____HELLGATE_GT1  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
NYPA_____HELLGATE_GT2  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
OAK ORCHARD___HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.42 ,$2.42 ,$3.51 ,$3.51 
ONONDAGA_REF_OCCRA     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.62 ,$2.62 ,$3.67 ,$3.67 
ONONDAGA___COGEN       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.60 ,$2.60 ,$3.66 ,$3.66 
OSWEGATCHIE___HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.59 ,$2.59 ,$3.60 ,$3.60 
OSWEGO___5             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.63 ,$2.63 ,$3.69 ,$3.69 
OSWEGO___6             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.63 ,$2.63 ,$3.69 ,$3.69 
OXBOW____              ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.34 ,$2.34 ,$3.30 ,$3.30 
PEEKSKILL____          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
PGE MADISON___WINDPWR  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.69 ,$2.69 ,$3.72 ,$3.72 
POLETTI____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
PORT_JEFF_3            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
PORT_JEFF_4            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
PORT_JEFF_IC           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
PROJECT___ORANGE       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.63 ,$2.63 ,$3.68 ,$3.68 
PYRITES___HYD          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.55 ,$2.55 ,$3.54 ,$3.54 
RANKINE____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.35 ,$2.35 ,$3.31 ,$3.31 
RAVENSWOOD_GT2_1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
RAVENSWOOD_GT2_2       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
RAVENSWOOD_GT2_3       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
RAVENSWOOD_GT2_4       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
RAVENSWOOD_GT3_1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
RAVENSWOOD_GT3_2       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
RAVENSWOOD_GT3_3       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
RAVENSWOOD_GT3_4       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
RAVENSWOOD_GT_1        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
RAVENSWOOD_GT_10       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
RAVENSWOOD_GT_11       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
RAVENSWOOD_GT_4        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
RAVENSWOOD_GT_5        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
RAVENSWOOD_GT_6        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
RAVENSWOOD_GT_7        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
RAVENSWOOD_GT_8  TEMP G,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
RAVENSWOOD_GT_9        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
RAVENSWOOD___1         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
RAVENSWOOD___2         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
RAVENSWOOD___3         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
RENSSELAER___COGEN     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.87 ,$2.87 ,$3.90 ,$3.90 
ROCHESTER_9_IC         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.42 ,$2.42 ,$3.51 ,$3.51 
ROSETON___1            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.01 ,$3.01 ,$4.03 ,$4.03 
ROSETON___2            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.01 ,$3.01 ,$4.03 ,$4.03 
RUSSELL___STATION      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.42 ,$2.42 ,$3.51 ,$3.51 
S SALMON___HYD         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.62 ,$2.62 ,$3.67 ,$3.67 
SELKIRK___II           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.87 ,$2.87 ,$3.90 ,$3.90 
SELKIRK___L            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.88 ,$2.88 ,$3.90 ,$3.90 
SENECA OSWGO___HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.62 ,$2.62 ,$3.68 ,$3.68 
SENECA___ENERGY        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.53 ,$2.53 ,$3.61 ,$3.61 
SHOEMAKER___GT         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.58 ,$3.58 ,$4.43 ,$4.43 
SHOREHAM_IC_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
SHOREHAM_IC_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
SITHE_IND_GS1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.63 ,$2.63 ,$3.69 ,$3.69 
SITHE_IND_GS2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.63 ,$2.63 ,$3.69 ,$3.69 
SITHE_IND_GS3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.63 ,$2.63 ,$3.69 ,$3.69 
SITHE_IND_GS4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.63 ,$2.63 ,$3.69 ,$3.69 
SITHE___BATAVIA        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.37 ,$2.37 ,$3.40 ,$3.40 
SITHE___INDEPEND       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.63 ,$2.63 ,$3.69 ,$3.69 
SITHE___MASSENA        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.53 ,$2.53 ,$3.50 ,$3.50 
SITHE___OGDNSBRG       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.54 ,$2.54 ,$3.52 ,$3.52 
SITHE___STERLING       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.66 ,$2.66 ,$3.70 ,$3.70 
SOUTH CAIRO___GT       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.95 ,$2.95 ,$3.97 ,$3.97 
SOUTH HAMPTN___IC      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
SOUTHOLD___IC          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
ST LAWRENCE____        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.52 ,$2.52 ,$3.49 ,$3.49 
STATION 5_MISC_HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.43 ,$2.43 ,$3.52 ,$3.52 
STONY___BROOK          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
STURGEON_POOL_HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.99 ,$2.99 ,$4.01 ,$4.01 
SYRACUSE___POWER       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.62 ,$2.62 ,$3.67 ,$3.67 
UPPER HUDSON___HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$3.87 ,$3.87 
UPPER RAQUET___HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.55 ,$2.55 ,$3.54 ,$3.54 
US___GYPSUM            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.36 ,$2.36 ,$3.37 ,$3.37 
VISCHER___FERRY HYD    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.87 ,$2.87 ,$3.89 ,$3.89 
WADING RIVER_IC_1      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
WADING RIVER_IC_2      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
WADING RIVER_IC_3      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
WALDEN___HYDRO         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.10 ,$3.10 ,$4.09 ,$4.09 
WATERSIDE___6 8 9      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
WATERTOWN___HYD        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.62 ,$2.62 ,$3.66 ,$3.66 
WEST BABYLON___IC      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.06 ,$3.06 ,$4.08 ,$4.08 
WEST CANADA___HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.70 ,$2.70 ,$3.73 ,$3.73 
WESTERN_NY_WIND        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.36 ,$2.36 ,$3.38 ,$3.38 
YORK___WARBASSE        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
