,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $4.88, $4.88, $4.20, $4.20, $6.21, $6.21
NORTHPORT___2          , $2.19, $2.19, $4.88, $4.88, $4.20, $4.20, $6.21, $6.21
NORTHPORT___3          , $2.19, $2.19, $4.91, $4.91, $4.21, $4.21, $6.21, $6.21
NORTHPORT___4          , $2.19, $2.19, $4.91, $4.91, $4.21, $4.21, $6.21, $6.21
NORTHPORT___IC         , $2.19, $2.19, $4.88, $4.88, $4.20, $4.20, $6.21, $6.21
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $4.64, $4.64, $3.83, $3.83, $5.91, $5.91
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $4.82, $4.82, $3.59, $3.59, $5.71, $5.71
NYPA_BRENTWD_____GT    , $2.19, $2.19, $4.91, $4.91, $4.21, $4.21, $6.21, $6.21
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $5.03, $5.03, $4.25, $4.25, $6.24, $6.24
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $5.03, $5.03, $4.25, $4.25, $6.24, $6.24
NYPA_KENT_____GT       , $2.19, $2.19, $5.03, $5.03, $4.27, $4.27, $6.26, $6.26
NYPA_POUCH1_____GT     , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NYPA_VERNON_____GT2    , $2.19, $2.19, $5.03, $5.03, $4.27, $4.27, $6.25, $6.25
NYPA_VERNON_____GT3    , $2.19, $2.19, $5.03, $5.03, $4.27, $4.27, $6.25, $6.25
NYPA___HOLTSVILL       , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $5.03, $5.03, $4.25, $4.25, $6.24, $6.24
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $5.03, $5.03, $4.25, $4.25, $6.24, $6.24
OAK ORCHARD___HYD      , $2.19, $2.19, $4.85, $4.85, $3.08, $3.08, $5.34, $5.34
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $4.84, $4.84, $3.48, $3.48, $5.65, $5.65
ONONDAGA___COGEN       , $2.19, $2.19, $4.84, $4.84, $3.44, $3.44, $5.63, $5.63
OSWEGATCHIE___HYD      , $2.19, $2.19, $4.75, $4.75, $3.38, $3.38, $5.45, $5.45
OSWEGO___5             , $2.19, $2.19, $4.83, $4.83, $3.49, $3.49, $5.66, $5.66
OSWEGO___6             , $2.19, $2.19, $4.83, $4.83, $3.49, $3.49, $5.66, $5.66
OXBOW____              , $2.19, $2.19, $4.87, $4.87, $2.91, $2.91, $4.90, $4.90
PEEKSKILL____          , $2.19, $2.19, $5.04, $5.04, $4.25, $4.25, $6.24, $6.24
PGE MADISON___WINDPWR  , $2.19, $2.19, $4.87, $4.87, $3.72, $3.72, $5.83, $5.83
POLETTI____            , $2.19, $2.19, $5.03, $5.03, $4.27, $4.27, $6.26, $6.26
PORT_JEFF_3            , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
PORT_JEFF_4            , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
PORT_JEFF_IC           , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
PROJECT___ORANGE       , $2.19, $2.19, $4.83, $4.83, $3.49, $3.49, $5.65, $5.65
PYRITES___HYD          , $2.19, $2.19, $4.71, $4.71, $3.30, $3.30, $5.32, $5.32
RANKINE____            , $2.19, $2.19, $4.88, $4.88, $2.97, $2.97, $4.95, $4.95
RAVENSWOOD_GT2_1       , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
RAVENSWOOD_GT2_2       , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
RAVENSWOOD_GT2_3       , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
RAVENSWOOD_GT2_4       , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
RAVENSWOOD_GT3_1       , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
RAVENSWOOD_GT3_2       , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
RAVENSWOOD_GT3_3       , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
RAVENSWOOD_GT3_4       , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
RAVENSWOOD_GT_1        , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
RAVENSWOOD_GT_10       , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
RAVENSWOOD_GT_11       , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
RAVENSWOOD_GT_4        , $2.19, $2.19, $5.03, $5.03, $4.27, $4.27, $6.25, $6.25
RAVENSWOOD_GT_5        , $2.19, $2.19, $5.03, $5.03, $4.27, $4.27, $6.25, $6.25
RAVENSWOOD_GT_6        , $2.19, $2.19, $5.03, $5.03, $4.27, $4.27, $6.25, $6.25
RAVENSWOOD_GT_7        , $2.19, $2.19, $5.03, $5.03, $4.27, $4.27, $6.25, $6.25
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
RAVENSWOOD_GT_9        , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
RAVENSWOOD___1         , $2.19, $2.19, $5.03, $5.03, $4.27, $4.27, $6.25, $6.25
RAVENSWOOD___2         , $2.19, $2.19, $5.03, $5.03, $4.27, $4.27, $6.25, $6.25
RAVENSWOOD___3         , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
RENSSELAER___COGEN     , $2.19, $2.19, $4.73, $4.73, $3.87, $3.87, $5.95, $5.95
ROCHESTER_9_IC         , $2.19, $2.19, $4.85, $4.85, $3.08, $3.08, $5.34, $5.34
ROSETON___1            , $2.19, $2.19, $5.05, $5.05, $4.11, $4.11, $6.14, $6.14
ROSETON___2            , $2.19, $2.19, $5.05, $5.05, $4.11, $4.11, $6.14, $6.14
RUSSELL___STATION      , $2.19, $2.19, $4.85, $4.85, $3.07, $3.07, $5.34, $5.34
S SALMON___HYD         , $2.19, $2.19, $4.82, $4.82, $3.47, $3.47, $5.63, $5.63
SELKIRK___II           , $2.19, $2.19, $4.77, $4.77, $3.87, $3.87, $5.95, $5.95
SELKIRK___L            , $2.19, $2.19, $4.78, $4.78, $3.88, $3.88, $5.96, $5.96
SENECA OSWGO___HYD     , $2.19, $2.19, $4.83, $4.83, $3.47, $3.47, $5.64, $5.64
SENECA___ENERGY        , $2.19, $2.19, $4.85, $4.85, $3.34, $3.34, $5.57, $5.57
SHOEMAKER___GT         , $2.19, $2.19, $5.02, $5.02, $4.82, $4.82, $6.41, $6.41
SHOREHAM_IC_1          , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
SHOREHAM_IC_2          , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
SITHE_IND_GS1          , $2.19, $2.19, $4.83, $4.83, $3.48, $3.48, $5.65, $5.65
SITHE_IND_GS2          , $2.19, $2.19, $4.83, $4.83, $3.48, $3.48, $5.65, $5.65
SITHE_IND_GS3          , $2.19, $2.19, $4.83, $4.83, $3.48, $3.48, $5.65, $5.65
SITHE_IND_GS4          , $2.19, $2.19, $4.83, $4.83, $3.48, $3.48, $5.65, $5.65
SITHE___BATAVIA        , $2.19, $2.19, $4.86, $4.86, $2.97, $2.97, $5.11, $5.11
SITHE___INDEPEND       , $2.19, $2.19, $4.83, $4.83, $3.48, $3.48, $5.65, $5.65
SITHE___MASSENA        , $2.19, $2.19, $4.72, $4.72, $3.25, $3.25, $5.24, $5.24
SITHE___OGDNSBRG       , $2.19, $2.19, $4.72, $4.72, $3.27, $3.27, $5.28, $5.28
SITHE___STERLING       , $2.19, $2.19, $4.81, $4.81, $3.54, $3.54, $5.68, $5.68
SOUTH CAIRO___GT       , $2.19, $2.19, $4.90, $4.90, $4.00, $4.00, $6.05, $6.05
SOUTH HAMPTN___IC      , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
SOUTHOLD___IC          , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
ST LAWRENCE____        , $2.19, $2.19, $4.72, $4.72, $3.23, $3.23, $5.22, $5.22
STATION 5_MISC_HYD     , $2.19, $2.19, $4.85, $4.85, $3.09, $3.09, $5.36, $5.36
STONY___BROOK          , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
STURGEON_POOL_HYD      , $2.19, $2.19, $4.97, $4.97, $4.07, $4.07, $6.10, $6.10
SYRACUSE___POWER       , $2.19, $2.19, $4.84, $4.84, $3.48, $3.48, $5.65, $5.65
UPPER HUDSON___HYD     , $2.19, $2.19, $4.64, $4.64, $3.83, $3.83, $5.91, $5.91
UPPER RAQUET___HYD     , $2.19, $2.19, $4.71, $4.71, $3.30, $3.30, $5.33, $5.33
US___GYPSUM            , $2.19, $2.19, $4.86, $4.86, $2.95, $2.95, $5.04, $5.04
VISCHER___FERRY HYD    , $2.19, $2.19, $4.66, $4.66, $3.86, $3.86, $5.94, $5.94
WADING RIVER_IC_1      , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
WADING RIVER_IC_2      , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
WADING RIVER_IC_3      , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
WALDEN___HYDRO         , $2.19, $2.19, $5.00, $5.00, $4.22, $4.22, $6.18, $6.18
WATERSIDE___6 8 9      , $2.19, $2.19, $5.03, $5.03, $4.27, $4.27, $6.25, $6.25
WATERTOWN___HYD        , $2.19, $2.19, $4.80, $4.80, $3.46, $3.46, $5.60, $5.60
WEST BABYLON___IC      , $2.19, $2.19, $4.93, $4.93, $4.22, $4.22, $6.22, $6.22
WEST CANADA___HYD      , $2.19, $2.19, $4.80, $4.80, $3.59, $3.59, $5.70, $5.70
WESTERN_NY_WIND        , $2.19, $2.19, $4.86, $4.86, $2.96, $2.96, $5.08, $5.08
YORK___WARBASSE        , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
