"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"ROSETON___1","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"ROSETON___2","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"S SALMON___HYD","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"SELKIRK___I","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"SELKIRK___II","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"SISSONVILLE____","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","2.90","2.90","3.92","3.92"
"SITHE___STERLING","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","2.90","2.90","3.92","3.92"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"STEEL___WIND","2.19","2.19","0.00","0.00","2.93","2.93","3.66","3.66"
"STEUBEN_REC_LFGE","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"STONY___BROOK","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"TRIGEN___CC","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"WARRENSBURG____","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"WEST BABYLON___IC","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
