,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.04, $4.04
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.95, $3.95
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.17, $4.17
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.17, $4.17
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.17, $4.17
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.17, $4.17
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.17, $4.17
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.88, $3.88
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.93, $3.93
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.93, $3.93
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.84, $3.84
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.93, $3.93
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.93, $3.93
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.85, $3.85
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.17, $4.17
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.00, $4.00
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.93, $3.93
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.77, $3.77
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $3.94, $3.94
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.06, $4.06
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.87, $3.87
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.13, $4.13
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.13, $4.13
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.87, $3.87
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.92, $3.92
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.06, $4.06
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.06, $4.06
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.93, $3.93
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.93, $3.93
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $4.63, $4.63
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.93, $3.93
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.93, $3.93
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.93, $3.93
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.93, $3.93
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.87, $3.87
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.93, $3.93
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.74, $3.74
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.76, $3.76
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.94, $3.94
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.11, $4.11
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.73, $3.73
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.87, $3.87
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.14, $4.14
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.93, $3.93
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.04, $4.04
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.78, $3.78
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.85, $3.85
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.05, $4.05
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.90, $3.90
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.95, $3.95
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.86, $3.86
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
