"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","2.35","2.35","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","4.31","4.31","5.59","5.59"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"ROSETON___1","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"ROSETON___2","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"S SALMON___HYD","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"SELKIRK___I","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"SELKIRK___II","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"SISSONVILLE____","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","2.90","2.90","3.93","3.93"
"SITHE___STERLING","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","2.90","2.90","3.93","3.93"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"STEEL___WIND","2.19","2.19","0.00","0.00","2.68","2.68","3.42","3.42"
"STONY___BROOK","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"TRIGEN___CC","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"WARRENSBURG____","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"WEST BABYLON___IC","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
