,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.16, $4.16
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.02, $4.02
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.40, $4.40
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.40, $4.40
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.41, $4.41
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.40, $4.40
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.40, $4.40
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.86, $3.86
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.95, $3.95
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.94, $3.94
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.89, $3.89
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.97, $3.97
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.97, $3.97
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.81, $3.81
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.40, $4.40
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $3.96, $3.96
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.96, $3.96
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.82, $3.82
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.88, $3.88
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.19, $4.19
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.86, $3.86
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.32, $4.32
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.32, $4.32
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.86, $3.86
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.95, $3.95
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.19, $4.19
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.19, $4.19
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.96, $3.96
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.91, $3.91
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $4.77, $4.77
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.97, $3.97
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.97, $3.97
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.97, $3.97
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.97, $3.97
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.84, $3.84
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.97, $3.97
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.78, $3.78
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.81, $3.81
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.98, $3.98
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.26, $4.26
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.78, $3.78
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.86, $3.86
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.30, $4.30
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.95, $3.95
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.16, $4.16
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.83, $3.83
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.82, $3.82
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.18, $4.18
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.39, $4.39
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.95, $3.95
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.38, $4.38
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.01, $4.01
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.83, $3.83
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
