,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.53, $5.53
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.53, $5.53
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.55, $5.55
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.55, $5.55
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.53, $5.53
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.86, $4.86
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.43, $4.43
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.55, $5.55
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.66, $5.66
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.54, $5.54
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.91, $3.91
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.12, $4.12
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.10, $4.10
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.21, $4.21
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.21, $4.21
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.21, $4.21
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.80, $3.80
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.61, $5.61
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.84, $3.84
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.66, $5.66
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.16, $4.16
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.16, $4.16
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.78, $3.78
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $4.92, $4.92
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.91, $3.91
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.35, $5.35
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.35, $5.35
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.91, $3.91
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.19, $4.19
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $4.92, $4.92
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $4.92, $4.92
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.18, $4.18
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.90, $3.90
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $5.69, $5.69
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.23, $4.23
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.23, $4.23
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.23, $4.23
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.23, $4.23
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.86, $3.86
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.23, $4.23
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.12, $4.12
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.14, $4.14
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.27, $4.27
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $5.13, $5.13
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.11, $4.11
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.92, $3.92
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.22, $5.22
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.12, $4.12
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.85, $4.85
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.16, $4.16
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.83, $3.83
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.90, $4.90
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.37, $5.37
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.23, $4.23
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.56, $5.56
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.42, $4.42
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.85, $3.85
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
