,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.28, $3.28
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.28, $3.28
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.28, $3.28
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $2.90, $2.90
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.64, $2.64
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.35, $3.35
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $1.93, $1.93, $2.26, $2.26
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.06, $2.06, $2.45, $2.45
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.06, $2.06, $2.44, $2.44
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.53, $2.53
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.51, $2.51
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.51, $2.51
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $1.74, $1.74, $2.05, $2.05
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $1.86, $1.86, $2.28, $2.28
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.35, $3.35
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.48, $2.48
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.51, $2.51
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $1.62, $1.62, $1.96, $1.96
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $2.94, $2.94
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $1.94, $1.94, $2.27, $2.27
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.19, $3.19
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.19, $3.19
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $1.94, $1.94, $2.27, $2.27
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.50, $2.50
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $2.94, $2.94
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $2.94, $2.94
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.49, $2.49
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $1.94, $1.94, $2.29, $2.29
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $3.88, $3.88
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.52, $2.52
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.52, $2.52
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.52, $2.52
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.52, $2.52
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $1.83, $1.83, $2.15, $2.15
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.52, $2.52
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.50, $2.50
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.51, $2.51
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.55, $2.55
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.07, $3.07
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.50, $2.50
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $1.94, $1.94, $2.28, $2.28
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.14, $3.14
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.06, $2.06, $2.45, $2.45
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $2.90, $2.90
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.52, $2.52
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $1.80, $1.80, $2.12, $2.12
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $2.93, $2.93
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.53, $2.53
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.30, $3.30
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.64, $2.64
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $1.82, $1.82, $2.13, $2.13
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
