,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.26, $4.26
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.26, $4.26
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.26, $4.26
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.00, $4.00
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.82, $3.82
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.31, $4.31
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.31, $4.31
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.55, $3.55
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.73, $3.73
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.72, $3.72
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.68, $3.68
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.75, $3.75
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.75, $3.75
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.33, $3.33
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.73, $3.73
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.74, $3.74
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.61, $3.61
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.34, $3.34
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.31, $4.31
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.31, $4.31
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.31, $4.31
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.31, $4.31
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.31, $4.31
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.31, $4.31
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.31, $4.31
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.31, $4.31
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.31, $4.31
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.31, $4.31
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.31, $4.31
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.03, $4.03
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.55, $3.55
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.20, $4.20
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.20, $4.20
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.55, $3.55
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.74, $3.74
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.03, $4.03
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.03, $4.03
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.74, $3.74
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.64, $3.64
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.59, $4.59
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.75, $3.75
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.75, $3.75
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.75, $3.75
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.75, $3.75
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $3.43, $3.43
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.75, $3.75
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.57, $3.57
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.60, $3.60
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.77, $3.77
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.12, $4.12
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.57, $3.57
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $3.56, $3.56
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.17, $4.17
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.73, $3.73
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.00, $4.00
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.62, $3.62
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.40, $3.40
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.02, $4.02
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.26, $4.26
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.31, $4.31
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.74, $3.74
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.27, $4.27
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.82, $3.82
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.42, $3.42
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
