"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","1.84","1.84","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","3.55","3.55","5.23","5.23"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"RED___ROCHESTER","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"ROARING___BROOK_WT_PWR","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"ROSETON___1","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"ROSETON___2","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"S SALMON___HYD","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"SELKIRK___I","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"SELKIRK___II","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","2.35","2.35","3.50","3.50"
"SITHE___STERLING","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","2.35","2.35","3.50","3.50"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"STEEL___WIND","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"STONY___BROOK","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"TRIGEN___CC","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"WARRENSBURG____","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
