"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","3.18","3.18","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","4.44","4.44","5.28","5.28"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"RED___ROCHESTER","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"ROARING___BROOK_WT_PWR","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"ROSETON___1","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"ROSETON___2","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"S SALMON___HYD","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"SELKIRK___I","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"SELKIRK___II","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","3.34","3.34","4.34","4.34"
"SITHE___STERLING","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","3.34","3.34","4.34","4.34"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"STEEL___WIND","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"STONY___BROOK","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"TRIGEN___CC","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"WARRENSBURG____","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
