,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.22, $4.22
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.22, $4.22
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.17, $4.17
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.13, $4.13
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $4.09, $4.09
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.15, $4.15
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.15, $4.15
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.01, $4.01
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.14, $4.14
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.14, $4.14
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.01, $4.01
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.30, $4.30
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.14, $4.14
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.93, $3.93
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.12, $4.12
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.19, $4.19
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $4.08, $4.08
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.22, $4.22
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.22, $4.22
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $4.08, $4.08
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.13, $4.13
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.19, $4.19
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.19, $4.19
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.14, $4.14
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.17, $4.17
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $3.84, $3.84, $4.69, $4.69
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.13, $4.13
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.13, $4.13
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.13, $4.13
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.13, $4.13
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $4.05, $4.05
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.13, $4.13
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.89, $3.89
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.91, $3.91
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.13, $4.13
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.22, $4.22
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.88, $3.88
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $4.08, $4.08
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.24, $4.24
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.15, $4.15
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.17, $4.17
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.94, $3.94
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.04, $4.04
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.18, $4.18
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.30, $4.30
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.10, $4.10
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.22, $4.22
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.12, $4.12
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.05, $4.05
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
