"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"ROSETON___1","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"ROSETON___2","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"S SALMON___HYD","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"SELKIRK___I","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"SELKIRK___II","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"SISSONVILLE____","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","3.28","3.28","4.74","4.74"
"SITHE___STERLING","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","3.28","3.28","4.74","4.74"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"STEEL___WIND","2.19","2.19","0.00","0.00","3.60","3.60","4.71","4.71"
"STEUBEN_REC_LFGE","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"STONY___BROOK","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"TRIGEN___CC","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"WARRENSBURG____","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"WEST BABYLON___IC","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
