"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","0.00","0.00","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","6.15","6.15"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"ROSETON___1","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"ROSETON___2","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"S SALMON___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"SELKIRK___I","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"SELKIRK___II","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"SISSONVILLE____","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","0.00","0.00","4.85","4.85"
"SITHE___STERLING","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","0.00","0.00","4.85","4.85"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"STEEL___WIND","2.19","2.19","0.00","0.00","0.00","0.00","4.40","4.40"
"STONY___BROOK","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"TRIGEN___CC","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"WARRENSBURG____","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"WEST BABYLON___IC","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
