,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.93, $3.93
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.93, $3.93
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.93, $3.93
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.48, $3.48
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.18, $3.18
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.01, $4.01
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.78, $2.78
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $2.95, $2.95
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.32, $2.32, $2.94, $2.94
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.42, $2.42, $3.04, $3.04
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $3.02, $3.02
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $3.02, $3.02
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.64, $2.64
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.74, $2.74
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $2.99, $2.99
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.01, $3.01
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.04, $2.04, $2.59, $2.59
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.52, $3.52
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.79, $2.79
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $3.81, $3.81
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $3.81, $3.81
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.79, $2.79
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.01, $3.01
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.52, $3.52
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.52, $3.52
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.00, $3.00
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.79, $2.79
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.38, $4.38
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.03, $3.03
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.03, $3.03
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.03, $3.03
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.03, $3.03
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.16, $2.16, $2.71, $2.71
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.03, $3.03
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $2.99, $2.99
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.40, $2.40, $3.00, $3.00
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $3.06, $3.06
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $3.67, $3.67
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $2.99, $2.99
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $2.79, $2.79
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $3.74, $3.74
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $2.95, $2.95
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.47, $3.47
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.01, $3.01
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.69, $2.69
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.51, $3.51
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $3.89, $3.89
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.04, $3.04
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.95, $3.95
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.17, $3.17
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.70, $2.70
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
