"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","5.55","5.55","7.27","7.27"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","3.62","3.62","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","5.75","5.75","7.43","7.43"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"RED___ROCHESTER","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"ROARING___BROOK_WT_PWR","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"ROSETON___1","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"ROSETON___2","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"S SALMON___HYD","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"SELKIRK___I","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"SELKIRK___II","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","3.94","3.94","5.54","5.54"
"SITHE___STERLING","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","3.94","3.94","5.54","5.54"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"STEEL___WIND","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"STONY___BROOK","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"WARRENSBURG____","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
