,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.89, $5.89
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.89, $5.89
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.90, $5.90
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.90, $5.90
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.89, $5.89
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.49, $5.49
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $5.23, $5.23
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.96, $5.96
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.99, $4.99
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.09, $5.09
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.08, $5.08
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.03, $5.03
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.12, $5.12
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.12, $5.12
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.01, $5.01
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.04, $5.04
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.96, $5.96
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.10, $5.10
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.94, $4.94
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.13, $5.13
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.53, $5.53
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.98, $4.98
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.78, $5.78
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.78, $5.78
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.98, $4.98
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.10, $5.10
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.53, $5.53
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.53, $5.53
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.11, $5.11
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $5.00, $5.00
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.73, $4.73, $5.96, $5.96
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.13, $5.13
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.13, $5.13
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.13, $5.13
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.13, $5.13
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.01, $5.01
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.13, $5.13
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.89, $4.89
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.92, $4.92
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.15, $5.15
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.87, $4.87
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.98, $4.98
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $4.18, $4.18, $5.71, $5.71
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.09, $5.09
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.48, $5.48
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.95, $4.95
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $5.00, $5.00
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.52, $5.52
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.79, $5.79
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.10, $5.10
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $5.90, $5.90
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.22, $5.22
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.00, $5.00
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
