"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","2.77","2.77","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","5.08","5.08","6.52","6.52"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"ROSETON___1","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"ROSETON___2","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"S SALMON___HYD","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"SELKIRK___I","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"SELKIRK___II","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"SISSONVILLE____","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","3.30","3.30","4.62","4.62"
"SITHE___STERLING","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","3.30","3.30","4.62","4.62"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"STEEL___WIND","2.19","2.19","0.00","0.00","3.38","3.38","4.27","4.27"
"STEUBEN_REC_LFGE","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"STONY___BROOK","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"TRIGEN___CC","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"WARRENSBURG____","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"WEST BABYLON___IC","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
