"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","3.01","3.01","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","4.87","4.87","6.35","6.35"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"RED___ROCHESTER","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"ROARING___BROOK_WT_PWR","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"ROSETON___1","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"ROSETON___2","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"S SALMON___HYD","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"SELKIRK___I","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"SELKIRK___II","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","3.38","3.38","4.76","4.76"
"SITHE___STERLING","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","3.38","3.38","4.76","4.76"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"STEEL___WIND","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"STONY___BROOK","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"TRIGEN___CC","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"WARRENSBURG____","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
