,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.49, $5.49
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.49, $5.49
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.49, $5.49
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.31, $5.31
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.19, $5.19
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.51, $5.51
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.51, $5.51
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.51, $5.51
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.51, $5.51
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $5.12, $5.12
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.17, $5.17
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $5.17, $5.17
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $5.02, $5.02
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.17, $5.17
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.17, $5.17
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.15, $5.15
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.28, $5.28
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.17, $5.17
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.93, $4.93
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.32, $5.32
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.52, $5.52
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.52, $5.52
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.52, $5.52
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.52, $5.52
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.52, $5.52
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.52, $5.52
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.52, $5.52
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.52, $5.52
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.52, $5.52
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.34, $5.34
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $5.11, $5.11
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.45, $5.45
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.45, $5.45
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $5.11, $5.11
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.15, $5.15
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.34, $5.34
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.34, $5.34
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.16, $5.16
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $5.17, $5.17
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $5.64, $5.64
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.16, $5.16
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.16, $5.16
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.16, $5.16
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.16, $5.16
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.15, $5.15
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.16, $5.16
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.87, $4.87
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.90, $4.90
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.17, $5.17
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.40, $5.40
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.86, $4.86
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $5.11, $5.11
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.43, $5.43
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.17, $5.17
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.31, $5.31
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.93, $4.93
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.14, $5.14
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.33, $5.33
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.48, $5.48
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.13, $5.13
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.50, $5.50
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.19, $5.19
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.14, $5.14
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
