,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.89, $4.89
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.89, $4.89
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.89, $4.89
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.62, $4.62
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.44, $4.44
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $4.22, $4.22
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.36, $4.36
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.35, $4.35
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.28, $4.28
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.38, $4.38
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.38, $4.38
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.09, $4.09
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.39, $4.39
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $4.37, $4.37
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.20, $4.20
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.15, $4.15
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.65, $4.65
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $4.22, $4.22
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.82, $4.82
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.82, $4.82
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $4.22, $4.22
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.36, $4.36
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.65, $4.65
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.65, $4.65
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.37, $4.37
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.30, $4.30
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.15, $5.15
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.38, $4.38
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.38, $4.38
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.38, $4.38
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.38, $4.38
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $4.16, $4.16
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.38, $4.38
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.15, $4.15
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.18, $4.18
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.40, $4.40
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.74, $4.74
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.14, $4.14
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $4.22, $4.22
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.79, $4.79
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.36, $4.36
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.62, $4.62
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.20, $4.20
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $4.13, $4.13
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.64, $4.64
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.87, $4.87
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.35, $4.35
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.90, $4.90
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.44, $4.44
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $4.14, $4.14
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
