"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","2.69","2.69","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","5.34","5.34","6.93","6.93"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"ROSETON___1","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"ROSETON___2","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"S SALMON___HYD","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"SELKIRK___I","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"SELKIRK___II","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"SISSONVILLE____","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","3.47","3.47","5.25","5.25"
"SITHE___STERLING","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","3.47","3.47","5.25","5.25"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"STEEL___WIND","2.19","2.19","0.00","0.00","3.50","3.50","4.96","4.96"
"STEUBEN_REC_LFGE","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"STONY___BROOK","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"TRIGEN___CC","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"WARRENSBURG____","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"WEST BABYLON___IC","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
