"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","6.56","6.56"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"ROSETON___1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"ROSETON___2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"S SALMON___HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"SELKIRK___I","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"SELKIRK___II","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"SISSONVILLE____","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","0.00","0.00","4.71","4.71"
"SITHE___STERLING","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","0.00","0.00","4.71","4.71"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"STEEL___WIND","2.19","2.19","0.00","0.00","0.00","0.00","4.49","4.49"
"STONY___BROOK","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"TRIGEN___CC","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"WARRENSBURG____","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"WEST BABYLON___IC","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
