"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","2.95","2.95","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","4.34","4.34","5.51","5.51"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"ROSETON___1","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"ROSETON___2","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"S SALMON___HYD","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"SELKIRK___I","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"SELKIRK___II","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","3.16","3.16","4.17","4.17"
"SITHE___STERLING","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","3.16","3.16","4.17","4.17"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"STEEL___WIND","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"STONY___BROOK","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"TRIGEN___CC","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"WARRENSBURG____","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"WEST BABYLON___IC","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
