,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.84, $4.84
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.84, $4.84
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.84, $4.84
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.43, $4.43
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.15, $4.15
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.90, $4.90
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.90, $4.90
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.92, $4.92
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.90, $4.90
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.90, $4.90
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.71, $3.71
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.99, $3.99
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.97, $3.97
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.96, $3.96
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.03, $4.03
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.03, $4.03
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $3.35, $3.35
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.95, $3.95
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.92, $4.92
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.01, $4.01
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.89, $3.89
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $3.31, $3.31
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.47, $4.47
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.72, $3.72
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.74, $4.74
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.74, $4.74
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.72, $3.72
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $4.02, $4.02
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.47, $4.47
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.48, $4.48
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.01, $4.01
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.84, $3.84
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.15, $5.15
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.04, $4.04
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.04, $4.04
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.04, $4.04
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.04, $4.04
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $3.52, $3.52
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.04, $4.04
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.84, $3.84
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.87, $3.87
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.07, $4.07
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.61, $4.61
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.83, $3.83
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.73, $3.73
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.68, $4.68
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.99, $3.99
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.43, $4.43
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.89, $3.89
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.30, $2.30, $3.47, $3.47
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.46, $4.46
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.79, $4.79
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.02, $4.02
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.86, $4.86
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.15, $4.15
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.32, $2.32, $3.49, $3.49
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
