"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","3.20","3.20","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","4.80","4.80","6.14","6.14"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"ROSETON___1","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"ROSETON___2","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"S SALMON___HYD","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"SELKIRK___I","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"SELKIRK___II","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"SISSONVILLE____","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","3.39","3.39","4.47","4.47"
"SITHE___STERLING","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","3.39","3.39","4.47","4.47"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"STEEL___WIND","2.19","2.19","0.00","0.00","3.56","3.56","4.30","4.30"
"STONY___BROOK","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"TRIGEN___CC","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"WARRENSBURG____","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"WEST BABYLON___IC","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
