"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","1.61","1.61","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","2.92","2.92","4.28","4.28"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"RED___ROCHESTER","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"ROARING___BROOK_WT_PWR","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"ROSETON___1","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"ROSETON___2","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"S SALMON___HYD","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"SELKIRK___I","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"SELKIRK___II","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","2.03","2.03","2.89","2.89"
"SITHE___STERLING","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","2.03","2.03","2.89","2.89"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"STEEL___WIND","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"STONY___BROOK","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"TRIGEN___CC","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"WARRENSBURG____","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
