KIAC_JFK_AIRPORT       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.33 ,$2.33 
KINTIGH____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.16 ,$2.16 ,$2.55 ,$2.55 
LEDERLE____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.76 ,$3.76 ,$3.98 ,$3.98 
LINDEN COGEN____       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
LIPA_MISC_IPP          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
LITTLE FALLS___HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.49 ,$2.49 
LONG_LAKE_PHOENIX      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.18 ,$2.18 ,$2.54 ,$2.54 
LOVETT___3             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.04 ,$3.04 ,$3.25 ,$3.25 
LOVETT___4             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.73 ,$2.73 ,$2.92 ,$2.92 
LOVETT___5             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.73 ,$2.73 ,$2.92 ,$2.92 
LOWER RAQUET___HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.11 ,$2.11 ,$2.47 ,$2.47 
LOWER___HUDSON         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.44 ,$2.44 
MEDINA___POWER         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.64 ,$2.64 ,$2.98 ,$2.98 
MILLIKEN___1           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.27 ,$2.27 ,$2.63 ,$2.63 
MILLIKEN___2           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.27 ,$2.27 ,$2.63 ,$2.63 
MILLIKEN___DIESEL      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.27 ,$2.27 ,$2.63 ,$2.63 
MODEL_CITY_ENERGY      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.42 ,$2.42 ,$2.76 ,$2.76 
MONGAUP___HYD          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.91 ,$2.91 ,$3.11 ,$3.11 
MONTAUK___DIESEL       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
N SALMON___HYD         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.10 ,$2.10 ,$2.46 ,$2.46 
NARROWS_GT1_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NARROWS_GT1_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NARROWS_GT1_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NARROWS_GT1_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NARROWS_GT1_5          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NARROWS_GT1_6          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NARROWS_GT1_7          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NARROWS_GT1_8          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NARROWS_GT2_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NARROWS_GT2_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NARROWS_GT2_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NARROWS_GT2_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NARROWS_GT2_5          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NARROWS_GT2_6          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NARROWS_GT2_7          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NARROWS_GT2_8          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NEG CAPITAL___MECHNVIL ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.44 ,$2.44 
NEG CENTRAL_HIGH_ACRES ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.18 ,$2.18 ,$2.61 ,$2.61 
NEG CENTRAL___INDECK   ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.31 ,$2.31 ,$2.73 ,$2.73 
NEG CENTRAL___SENECA   ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.64 ,$2.64 
NEG CENTRAL___STATE_STR,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.59 ,$2.59 
NEG NORTH_FLCN_SEA     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.10 ,$2.10 ,$2.46 ,$2.46 
NEG NORTH_KES_CHATEGAY ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.10 ,$2.10 ,$2.46 ,$2.46 
NEG NORTH___ALICE_FALLS,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.10 ,$2.10 ,$2.46 ,$2.46 
NEG NORTH___LWR_SARANAC,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.10 ,$2.10 ,$2.46 ,$2.46 
NEG NORTH___PLATTSBURG ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.10 ,$2.10 ,$2.46 ,$2.46 
NEG WEST_LEA_LOCKPORT  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.40 ,$2.40 ,$2.75 ,$2.75 
NEG WEST___LANCASTR    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.60 ,$2.60 ,$2.93 ,$2.93 
NEG_PENN_ALLEGHNY      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.39 ,$2.39 ,$2.67 ,$2.67 
NEPA___ENERGY          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.94 ,$2.94 ,$3.36 ,$3.36 
NEVERSINK___HYD        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.24 ,$2.24 ,$2.45 ,$2.45 
NIAGARA____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.35 ,$2.35 ,$2.68 ,$2.68 
NINE_MILE_1            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.17 ,$2.17 ,$2.53 ,$2.53 
NINE_MILE_2            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.17 ,$2.17 ,$2.53 ,$2.53 
NM CAPITAL___NUG       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.44 ,$2.44 
NM CENTRAL___NUG       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.17 ,$2.17 ,$2.53 ,$2.53 
NM MOHAWK___NUG        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.17 ,$2.17 ,$2.50 ,$2.50 
NM NORTH___NUG         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.09 ,$2.09 ,$2.46 ,$2.46 
NM WEST___NUG          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.45 ,$2.45 ,$2.78 ,$2.78 
NM_ST_REGIS___HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.64 ,$2.64 
NORTHPORT___1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
NORTHPORT___2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
NORTHPORT___3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
NORTHPORT___4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
NORTHPORT___IC         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
NSINS_S._GLNS_FALLS    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.45 ,$2.45 
NYISO_LBMP_REFERENCE   ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.17 ,$2.17 ,$2.50 ,$2.50 
NYPA_BRENTWD_____GT    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
NYPA_GOWANUS_____GT5   ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NYPA_GOWANUS_____GT6   ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NYPA_HARLEM__RVR__GT1  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
NYPA_HARLEM__RVR__GT2  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
NYPA_KENT_____GT       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NYPA_POUCH1_____GT     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
NYPA_VERNON_____GT2    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
NYPA_VERNON_____GT3    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
NYPA___HOLTSVILL       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
NYPA_____HELLGATE_GT1  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
NYPA_____HELLGATE_GT2  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
OAK ORCHARD___HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.64 ,$2.64 
ONONDAGA_REF_OCCRA     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.55 ,$2.55 
ONONDAGA___COGEN       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.18 ,$2.18 ,$2.56 ,$2.56 
OSWEGATCHIE___HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.13 ,$2.13 ,$2.49 ,$2.49 
OSWEGO___5             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.18 ,$2.18 ,$2.53 ,$2.53 
OSWEGO___6             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.18 ,$2.18 ,$2.53 ,$2.53 
OXBOW____              ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.46 ,$2.46 ,$2.79 ,$2.79 
PEEKSKILL____          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
PGE MADISON___WINDPWR  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.31 ,$2.31 ,$2.62 ,$2.62 
POLETTI____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
PORT_JEFF_3            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
PORT_JEFF_4            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
PORT_JEFF_IC           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
PROJECT___ORANGE       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.18 ,$2.18 ,$2.54 ,$2.54 
PYRITES___HYD          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.11 ,$2.11 ,$2.47 ,$2.47 
RANKINE____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.56 ,$2.56 ,$2.89 ,$2.89 
RAVENSWOOD_GT2_1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD_GT2_2       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD_GT2_3       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD_GT2_4       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD_GT3_1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD_GT3_2       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD_GT3_3       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD_GT3_4       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD_GT_1        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD_GT_10       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD_GT_11       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD_GT_4        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD_GT_5        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD_GT_6        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD_GT_7        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD_GT_8  TEMP G,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD_GT_9        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD___1         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD___2         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RAVENSWOOD___3         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
RENSSELAER___COGEN     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.20 ,$2.20 ,$2.44 ,$2.44 
ROCHESTER_9_IC         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.20 ,$2.20 ,$2.63 ,$2.63 
ROSETON___1            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.39 ,$2.39 
ROSETON___2            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.39 ,$2.39 
RUSSELL___STATION      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.20 ,$2.20 ,$2.63 ,$2.63 
S SALMON___HYD         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.17 ,$2.17 ,$2.53 ,$2.53 
SELKIRK___II           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.20 ,$2.20 ,$2.44 ,$2.44 
SELKIRK___L            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.20 ,$2.20 ,$2.44 ,$2.44 
SENECA OSWGO___HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.18 ,$2.18 ,$2.54 ,$2.54 
SENECA___ENERGY        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.20 ,$2.20 ,$2.61 ,$2.61 
SHOEMAKER___GT         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.91 ,$2.91 ,$3.11 ,$3.11 
SHOREHAM_IC_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
SHOREHAM_IC_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
SITHE_IND_GS1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.17 ,$2.17 ,$2.53 ,$2.53 
SITHE_IND_GS2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.17 ,$2.17 ,$2.53 ,$2.53 
SITHE_IND_GS3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.17 ,$2.17 ,$2.53 ,$2.53 
SITHE_IND_GS4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.17 ,$2.17 ,$2.53 ,$2.53 
SITHE___BATAVIA        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.34 ,$2.34 ,$2.73 ,$2.73 
SITHE___INDEPEND       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.17 ,$2.17 ,$2.53 ,$2.53 
SITHE___MASSENA        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.09 ,$2.09 ,$2.46 ,$2.46 
SITHE___OGDNSBRG       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.10 ,$2.10 ,$2.47 ,$2.47 
SITHE___STERLING       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.18 ,$2.18 ,$2.52 ,$2.52 
SOUTH CAIRO___GT       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.44 ,$2.44 
SOUTH HAMPTN___IC      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
SOUTHOLD___IC          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
ST LAWRENCE____        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.09 ,$2.09 ,$2.46 ,$2.46 
STATION 5_MISC_HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.20 ,$2.20 ,$2.62 ,$2.62 
STONY___BROOK          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
STURGEON_POOL_HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.24 ,$2.24 ,$2.44 ,$2.44 
SYRACUSE___POWER       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.55 ,$2.55 
UPPER HUDSON___HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.45 ,$2.45 
UPPER RAQUET___HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.11 ,$2.11 ,$2.47 ,$2.47 
US___GYPSUM            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.37 ,$2.37 ,$2.74 ,$2.74 
VISCHER___FERRY HYD    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.44 ,$2.44 
WADING RIVER_IC_1      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
WADING RIVER_IC_2      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
WADING RIVER_IC_3      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
WALDEN___HYDRO         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.34 ,$2.34 ,$2.52 ,$2.52 
WATERSIDE___6 8 9      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
WATERTOWN___HYD        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.16 ,$2.16 ,$2.52 ,$2.52 
WEST BABYLON___IC      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
WEST CANADA___HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.17 ,$2.17 ,$2.50 ,$2.50 
WESTERN_NY_WIND        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.35 ,$2.35 ,$2.73 ,$2.73 
YORK___WARBASSE        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
