,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $4.88, $4.88
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $4.88, $4.88
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $4.88, $4.88
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $4.47, $4.47
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.20, $4.20
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.94, $4.94
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.94, $4.94
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.97, $4.97
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.94, $4.94
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.94, $4.94
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.20, $4.20
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.02, $4.02
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.03, $4.03
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.10, $4.10
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.07, $4.07
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.07, $4.07
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $4.80, $4.80
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $3.71, $3.71
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.04, $4.04
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.08, $4.08
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.00, $5.00
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.50, $4.50
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.18, $4.18
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $4.77, $4.77
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $4.77, $4.77
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.18, $4.18
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.05, $4.05
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.50, $4.50
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.50, $4.50
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.05, $4.05
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $3.95, $3.95
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.55, $4.55, $5.22, $5.22
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.09, $4.09
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.09, $4.09
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.09, $4.09
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.09, $4.09
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.54, $4.54
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.09, $4.09
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.07, $4.07
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.08, $4.08
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.09, $4.09
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $4.63, $4.63
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.06, $4.06
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.16, $4.16
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $4.70, $4.70
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.02, $4.02
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $4.46, $4.46
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.08, $4.08
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.59, $4.59
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $4.49, $4.49
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.82, $4.82
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.09, $4.09
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.90, $4.90
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.20, $4.20
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $4.56, $4.56
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
