,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.26, $3.26
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.26, $3.26
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $2.91, $2.91
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $2.29, $2.29, $2.68, $2.68
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.26, $3.26
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.32, $3.32
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.06, $2.06, $2.40, $2.40
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.50, $2.50
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.49, $2.49
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $2.59, $2.59
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.56, $2.56
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.56, $2.56
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.04, $2.04, $2.33, $2.33
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $1.95, $1.95, $2.32, $2.32
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.26, $3.26
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.16, $2.16, $2.53, $2.53
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.57, $2.57
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $1.97, $1.97, $2.29, $2.29
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $2.94, $2.94
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.06, $2.06, $2.40, $2.40
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.17, $3.17
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.17, $3.17
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.06, $2.06, $2.40, $2.40
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.55, $2.55
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $2.94, $2.94
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $2.94, $2.94
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $2.54, $2.54
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.02, $2.02, $2.38, $2.38
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $3.95, $3.95
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.57, $2.57
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.57, $2.57
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.57, $2.57
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.57, $2.57
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.05, $2.05, $2.36, $2.36
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.57, $2.57
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.56, $2.56
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.57, $2.57
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $2.59, $2.59
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.07, $3.07
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.56, $2.56
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.06, $2.06, $2.40, $2.40
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.26, $3.26
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.13, $3.13
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.50, $2.50
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $2.91, $2.91
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $2.57, $2.57
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.04, $2.04, $2.35, $2.35
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $2.93, $2.93
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.28, $3.28
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.58, $2.58
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.26, $3.26
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $2.29, $2.29, $2.68, $2.68
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.05, $2.05, $2.36, $2.36
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
