,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.51, $5.51
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.51, $5.51
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.51, $5.51
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.25, $5.25
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.07, $5.07
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.91, $4.91
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $5.00, $5.00
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.99, $4.99
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.89, $4.89
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.01, $5.01
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.01, $5.01
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.89, $4.89
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.04, $5.04
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.01, $5.01
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.80, $4.80
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.02, $5.02
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.28, $5.28
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.90, $4.90
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.45, $5.45
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.45, $5.45
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.90, $4.90
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.99, $4.99
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.28, $5.28
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.28, $5.28
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $5.00, $5.00
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.96, $4.96
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $5.68, $5.68
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.01, $5.01
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.01, $5.01
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.01, $5.01
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.01, $5.01
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.91, $4.91
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.01, $5.01
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.74, $4.74
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.77, $4.77
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.03, $5.03
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.37, $5.37
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.73, $4.73
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.90, $4.90
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.41, $5.41
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $5.00, $5.00
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.24, $5.24
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.80, $4.80
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.89, $4.89
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.27, $5.27
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.47, $5.47
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.98, $4.98
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.52, $5.52
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.06, $5.06
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.90, $4.90
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
