,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.19, $6.19
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.19, $6.19
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.19, $6.19
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.82, $5.82
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.58, $5.58
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.24, $6.24
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.24, $6.24
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.24, $6.24
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.24, $6.24
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $5.34, $5.34
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.47, $5.47
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.46, $5.46
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $5.36, $5.36
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.49, $5.49
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.49, $5.49
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.28, $5.28
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.48, $5.48
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.48, $5.48
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.25, $5.25
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.41, $5.41
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.86, $5.86
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.33, $5.33
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $6.09, $6.09
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $6.09, $6.09
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.33, $5.33
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.47, $5.47
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.86, $5.86
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.86, $5.86
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.48, $5.48
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.40, $5.40
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.17, $6.17
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.49, $5.49
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.49, $5.49
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.49, $5.49
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.49, $5.49
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $5.32, $5.32
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.49, $5.49
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.19, $5.19
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $5.23, $5.23
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.51, $5.51
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.97, $5.97
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $5.18, $5.18
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.33, $5.33
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $6.02, $6.02
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.47, $5.47
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.81, $5.81
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.26, $5.26
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $5.30, $5.30
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.85, $5.85
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.42, $4.42, $6.08, $6.08
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.46, $5.46
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.20, $6.20
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.57, $5.57
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.31, $5.31
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
