"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"ROSETON___1","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"ROSETON___2","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"S SALMON___HYD","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"SELKIRK___I","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"SELKIRK___II","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"SISSONVILLE____","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","2.92","2.92","4.03","4.03"
"SITHE___STERLING","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","2.92","2.92","4.03","4.03"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"STEEL___WIND","2.19","2.19","0.00","0.00","2.72","2.72","3.57","3.57"
"STEUBEN_REC_LFGE","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"STONY___BROOK","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"TRIGEN___CC","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"WARRENSBURG____","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"WEST BABYLON___IC","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
