"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","5.11","5.11","6.52","6.52"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","3.24","3.24","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","5.28","5.28","6.60","6.60"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"ROSETON___1","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"ROSETON___2","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"S SALMON___HYD","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"SELKIRK___I","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"SELKIRK___II","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"SISSONVILLE____","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","3.74","3.74","5.45","5.45"
"SITHE___STERLING","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","3.74","3.74","5.45","5.45"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"STEEL___WIND","2.19","2.19","0.00","0.00","3.68","3.68","5.41","5.41"
"STONY___BROOK","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"TRIGEN___CC","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"WARRENSBURG____","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"WEST BABYLON___IC","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
