,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.34, $5.34
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.34, $5.34
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.34, $5.34
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.10, $5.10
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.93, $4.93
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.84, $4.84
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.87, $4.87
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.87, $4.87
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.77, $4.77
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.88, $4.88
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.88, $4.88
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.94, $4.94
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $4.89, $4.89
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.88, $4.88
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.69, $4.69
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.10, $5.10
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.12, $5.12
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.83, $4.83
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.28, $5.28
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.28, $5.28
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.83, $4.83
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.86, $4.86
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.12, $5.12
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.12, $5.12
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.87, $4.87
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.85, $4.85
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $5.54, $5.54
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.88, $4.88
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.88, $4.88
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.88, $4.88
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.88, $4.88
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.91, $4.91
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.88, $4.88
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.64, $4.64
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.67, $4.67
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.89, $4.89
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $5.20, $5.20
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.63, $4.63
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.83, $4.83
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.24, $5.24
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.87, $4.87
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.09, $5.09
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.70, $4.70
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.90, $4.90
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.11, $5.11
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.31, $5.31
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.85, $4.85
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.35, $5.35
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.93, $4.93
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.91, $4.91
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
