,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.09, $4.09
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.09, $4.09
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.09, $4.09
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $3.98, $3.98
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.89, $3.89
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.09, $4.09
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.71, $3.71
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.88, $3.88
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.87, $3.87
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.76, $3.76
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.88, $3.88
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.88, $3.88
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $3.43, $3.43
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.01, $4.01
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.09, $4.09
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.09, $4.09
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.88, $3.88
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.68, $3.68
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.46, $3.46
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.00, $4.00
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.71, $3.71
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.08, $4.08
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.08, $4.08
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.71, $3.71
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.87, $3.87
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.00, $4.00
SELKIRK___L            , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.00, $4.00
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.87, $3.87
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.85, $3.85
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $4.57, $4.57
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.87, $3.87
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.87, $3.87
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.87, $3.87
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.87, $3.87
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.56, $3.56
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.87, $3.87
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.64, $3.64
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.66, $3.66
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.89, $3.89
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.05, $4.05
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.63, $3.63
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.72, $3.72
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.08, $4.08
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.88, $3.88
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $3.98, $3.98
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.69, $3.69
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.52, $3.52
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.99, $3.99
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.16, $4.16
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.84, $3.84
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.89, $3.89
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.54, $3.54
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
