,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.21, $6.21
NORTHPORT___2          , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.21, $6.21
NORTHPORT___3          , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
NORTHPORT___4          , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
NORTHPORT___IC         , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.21, $6.21
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.43, $5.43
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.94, $4.94
NYPA_BRENTWD_____GT    , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.31, $6.31
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.31, $6.31
NYPA_KENT_____GT       , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.35, $6.35
NYPA_POUCH1_____GT     , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.37, $6.37
NYPA_VERNON_____GT2    , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
NYPA_VERNON_____GT3    , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
NYPA___HOLTSVILL       , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.31, $6.31
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.31, $6.31
OAK ORCHARD___HYD      , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.35, $4.35
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.59, $4.59
ONONDAGA___COGEN       , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.57, $4.57
OSWEGATCHIE___HYD      , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.68, $4.68
OSWEGO___5             , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.69, $4.69
OSWEGO___6             , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.69, $4.69
OXBOW____              , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.20, $4.20
PEEKSKILL____          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
PGE MADISON___WINDPWR  , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.28, $4.28
POLETTI____            , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.35, $6.35
PORT_JEFF_3            , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
PORT_JEFF_4            , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
PORT_JEFF_IC           , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
PROJECT___ORANGE       , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.64, $4.64
PYRITES___HYD          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.62, $4.62
RANKINE____            , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.19, $4.19
RAVENSWOOD_GT2_1       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD_GT2_2       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD_GT2_3       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD_GT2_4       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD_GT3_1       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD_GT3_2       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD_GT3_3       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD_GT3_4       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD_GT_1        , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD_GT_10       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD_GT_11       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD_GT_6        , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD_GT_7        , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD_GT_9        , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD___1         , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD___2         , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RAVENSWOOD___3         , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
RENSSELAER___COGEN     , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.50, $5.50
ROCHESTER_9_IC         , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.34, $4.34
ROSETON___1            , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $6.00, $6.00
ROSETON___2            , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $6.00, $6.00
RUSSELL___STATION      , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.34, $4.34
S SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.66, $4.66
SELKIRK___I            , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.50, $5.50
SELKIRK___II           , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.50, $5.50
SENECA OSWGO___HYD     , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.65, $4.65
SENECA___ENERGY        , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.34, $4.34
SHOEMAKER___GT         , $2.19, $2.19, $0.00, $0.00, $4.81, $4.81, $6.19, $6.19
SHOREHAM_IC_1          , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
SHOREHAM_IC_2          , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
SITHE_IND_GS1          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.71, $4.71
SITHE_IND_GS2          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.71, $4.71
SITHE_IND_GS3          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.71, $4.71
SITHE_IND_GS4          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.71, $4.71
SITHE___BATAVIA        , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.27, $4.27
SITHE___INDEPEND       , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.71, $4.71
SITHE___MASSENA        , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.57, $4.57
SITHE___OGDNSBRG       , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.60, $4.60
SITHE___STERLING       , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.76, $4.76
SOUTH CAIRO___GT       , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.74, $5.74
SOUTH HAMPTN___IC      , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
SOUTHOLD___IC          , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
ST LAWRENCE____        , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.56, $4.56
STATION 5_MISC_HYD     , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.35, $4.35
STONY___BROOK          , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
STURGEON_POOL_HYD      , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.84, $5.84
SYRACUSE___POWER       , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.59, $4.59
UPPER HUDSON___HYD     , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.43, $5.43
UPPER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.62, $4.62
US___GYPSUM            , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.25, $4.25
VISCHER___FERRY HYD    , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.48, $5.48
WADING RIVER_IC_1      , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
WADING RIVER_IC_2      , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
WADING RIVER_IC_3      , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
WALDEN___HYDRO         , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $5.98, $5.98
WATERSIDE___6 8 9      , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
WATERTOWN___HYD        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.71, $4.71
WEST BABYLON___IC      , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.24, $6.24
WEST CANADA___HYD      , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.93, $4.93
WESTERN_NY_WIND        , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.26, $4.26
YORK___WARBASSE        , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
