,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $4.54, $4.54, $3.46, $3.46, $4.78, $4.78
NORTHPORT___2          , $2.19, $2.19, $4.54, $4.54, $3.46, $3.46, $4.78, $4.78
NORTHPORT___3          , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
NORTHPORT___4          , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
NORTHPORT___IC         , $2.19, $2.19, $4.54, $4.54, $3.46, $3.46, $4.78, $4.78
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $4.31, $4.31, $3.25, $3.25, $4.76, $4.76
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $4.29, $4.29, $3.13, $3.13, $4.72, $4.72
NYPA_BRENTWD_____GT    , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $4.42, $4.42, $3.50, $3.50, $4.78, $4.78
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $4.42, $4.42, $3.50, $3.50, $4.78, $4.78
NYPA_KENT_____GT       , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NYPA_POUCH1_____GT     , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NYPA_VERNON_____GT2    , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
NYPA_VERNON_____GT3    , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
NYPA___HOLTSVILL       , $2.19, $2.19, $4.53, $4.53, $3.47, $3.47, $4.78, $4.78
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $4.42, $4.42, $3.50, $3.50, $4.78, $4.78
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $4.42, $4.42, $3.50, $3.50, $4.78, $4.78
OAK ORCHARD___HYD      , $2.19, $2.19, $4.31, $4.31, $2.87, $2.87, $4.65, $4.65
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $4.30, $4.30, $3.12, $3.12, $4.78, $4.78
ONONDAGA___COGEN       , $2.19, $2.19, $4.30, $4.30, $3.10, $3.10, $4.77, $4.77
OSWEGATCHIE___HYD      , $2.19, $2.19, $4.23, $4.23, $2.99, $2.99, $4.57, $4.57
OSWEGO___5             , $2.19, $2.19, $4.30, $4.30, $3.11, $3.11, $4.75, $4.75
OSWEGO___6             , $2.19, $2.19, $4.30, $4.30, $3.11, $3.11, $4.75, $4.75
OXBOW____              , $2.19, $2.19, $4.31, $4.31, $2.91, $2.91, $4.44, $4.44
PEEKSKILL____          , $2.19, $2.19, $4.40, $4.40, $3.50, $3.50, $4.78, $4.78
PGE MADISON___WINDPWR  , $2.19, $2.19, $4.32, $4.32, $3.44, $3.44, $5.02, $5.02
POLETTI____            , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
PORT_JEFF_3            , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
PORT_JEFF_4            , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
PORT_JEFF_IC           , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
PROJECT___ORANGE       , $2.19, $2.19, $4.30, $4.30, $3.12, $3.12, $4.77, $4.77
PYRITES___HYD          , $2.19, $2.19, $4.20, $4.20, $2.92, $2.92, $4.47, $4.47
RANKINE____            , $2.19, $2.19, $4.32, $4.32, $3.04, $3.04, $4.55, $4.55
RAVENSWOOD_GT2_1       , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD_GT2_2       , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD_GT2_3       , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD_GT2_4       , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD_GT3_1       , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD_GT3_2       , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD_GT3_3       , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD_GT3_4       , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD_GT_1        , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD_GT_10       , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD_GT_11       , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD_GT_4        , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD_GT_5        , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD_GT_6        , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD_GT_7        , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD_GT_9        , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD___1         , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD___2         , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RAVENSWOOD___3         , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
RENSSELAER___COGEN     , $2.19, $2.19, $4.30, $4.30, $3.27, $3.27, $4.77, $4.77
ROCHESTER_9_IC         , $2.19, $2.19, $4.31, $4.31, $2.87, $2.87, $4.64, $4.64
ROSETON___1            , $2.19, $2.19, $4.39, $4.39, $3.41, $3.41, $4.79, $4.79
ROSETON___2            , $2.19, $2.19, $4.39, $4.39, $3.41, $3.41, $4.79, $4.79
RUSSELL___STATION      , $2.19, $2.19, $4.31, $4.31, $2.87, $2.87, $4.64, $4.64
S SALMON___HYD         , $2.19, $2.19, $4.29, $4.29, $3.09, $3.09, $4.74, $4.74
SELKIRK___II           , $2.19, $2.19, $4.31, $4.31, $3.28, $3.28, $4.77, $4.77
SELKIRK___L            , $2.19, $2.19, $4.31, $4.31, $3.28, $3.28, $4.77, $4.77
SENECA OSWGO___HYD     , $2.19, $2.19, $4.30, $4.30, $3.10, $3.10, $4.75, $4.75
SENECA___ENERGY        , $2.19, $2.19, $4.31, $4.31, $3.08, $3.08, $4.81, $4.81
SHOEMAKER___GT         , $2.19, $2.19, $4.39, $4.39, $4.08, $4.08, $5.15, $5.15
SHOREHAM_IC_1          , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
SHOREHAM_IC_2          , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
SITHE_IND_GS1          , $2.19, $2.19, $4.30, $4.30, $3.09, $3.09, $4.74, $4.74
SITHE_IND_GS2          , $2.19, $2.19, $4.30, $4.30, $3.09, $3.09, $4.74, $4.74
SITHE_IND_GS3          , $2.19, $2.19, $4.30, $4.30, $3.09, $3.09, $4.74, $4.74
SITHE_IND_GS4          , $2.19, $2.19, $4.30, $4.30, $3.09, $3.09, $4.74, $4.74
SITHE___BATAVIA        , $2.19, $2.19, $4.31, $4.31, $2.88, $2.88, $4.55, $4.55
SITHE___INDEPEND       , $2.19, $2.19, $4.30, $4.30, $3.09, $3.09, $4.74, $4.74
SITHE___MASSENA        , $2.19, $2.19, $4.21, $4.21, $2.87, $2.87, $4.41, $4.41
SITHE___OGDNSBRG       , $2.19, $2.19, $4.20, $4.20, $2.90, $2.90, $4.44, $4.44
SITHE___STERLING       , $2.19, $2.19, $4.29, $4.29, $3.13, $3.13, $4.75, $4.75
SOUTH CAIRO___GT       , $2.19, $2.19, $4.35, $4.35, $3.34, $3.34, $4.79, $4.79
SOUTH HAMPTN___IC      , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
SOUTHOLD___IC          , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
ST LAWRENCE____        , $2.19, $2.19, $4.21, $4.21, $2.86, $2.86, $4.39, $4.39
STATION 5_MISC_HYD     , $2.19, $2.19, $4.31, $4.31, $2.88, $2.88, $4.65, $4.65
STONY___BROOK          , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
STURGEON_POOL_HYD      , $2.19, $2.19, $4.36, $4.36, $3.39, $3.39, $4.81, $4.81
SYRACUSE___POWER       , $2.19, $2.19, $4.30, $4.30, $3.12, $3.12, $4.78, $4.78
UPPER HUDSON___HYD     , $2.19, $2.19, $4.31, $4.31, $3.25, $3.25, $4.76, $4.76
UPPER RAQUET___HYD     , $2.19, $2.19, $4.20, $4.20, $2.92, $2.92, $4.47, $4.47
US___GYPSUM            , $2.19, $2.19, $4.31, $4.31, $2.88, $2.88, $4.51, $4.51
VISCHER___FERRY HYD    , $2.19, $2.19, $4.29, $4.29, $3.27, $3.27, $4.77, $4.77
WADING RIVER_IC_1      , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
WADING RIVER_IC_2      , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
WADING RIVER_IC_3      , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
WALDEN___HYDRO         , $2.19, $2.19, $4.38, $4.38, $3.51, $3.51, $4.86, $4.86
WATERSIDE___6 8 9      , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
WATERTOWN___HYD        , $2.19, $2.19, $4.27, $4.27, $3.07, $3.07, $4.69, $4.69
WEST BABYLON___IC      , $2.19, $2.19, $4.50, $4.50, $3.47, $3.47, $4.78, $4.78
WEST CANADA___HYD      , $2.19, $2.19, $4.29, $4.29, $3.14, $3.14, $4.72, $4.72
WESTERN_NY_WIND        , $2.19, $2.19, $4.31, $4.31, $2.88, $2.88, $4.53, $4.53
YORK___WARBASSE        , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
