Generator,Bus_Name,Time Period,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Winter 2015-2016  DATE:Saturday, 13 February 2016    @ 14:04 EXTERNALS Rates Effective      March 1, 2016
ARTHUR_KILL_2          ,HQ_LOAD_CHAT                ,On Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
ASHOKAN____            ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1235,  -0.0694
ASHOKAN____            ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1235,  -0.0694
KENSICO____            ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1172,  -0.0658
KENSICO____            ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1172,  -0.0658
LIPA_MISC_IPP          ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
LIPA_MISC_IPP          ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HUDSON AVE_GT_5        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1165,  -0.0655
HUDSON AVE_GT_5        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1165,  -0.0655
INDIAN POINT_GT_2      ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1171,  -0.0658
INDIAN POINT_GT_2      ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1171,  -0.0658
EAST RIVER___6         ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1165,  -0.0655
EAST RIVER___6         ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1165,  -0.0655
ASTORIA 5-9____        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1171,  -0.0658
ASTORIA 5-9____        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1171,  -0.0658
ASTRIA 10-13____       ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1169,  -0.0657
ASTRIA 10-13____       ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1169,  -0.0657
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1166,  -0.0655
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1166,  -0.0655
ATHENS_STG_1           ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1275,  -0.0716
ATHENS_STG_1           ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1275,  -0.0716
ATHENS_STG_2           ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1275,  -0.0716
ATHENS_STG_2           ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1275,  -0.0716
ATHENS_STG_3           ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1275,  -0.0716
ATHENS_STG_3           ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1275,  -0.0716
INDIAN PT_GT_GRP       ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1171,  -0.0658
INDIAN PT_GT_GRP       ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1171,  -0.0658
GLENWOOD_IC_2_G1       ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1174,  -0.0660
GLENWOOD_IC_2_G1       ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1174,  -0.0660
GLENWOOD_IC_3_G1       ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1174,  -0.0660
GLENWOOD_IC_3_G1       ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1174,  -0.0660
HOLTSVILLE_IC_1        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_1        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_2        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_2        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_3        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_3        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_4        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_4        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_5        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_5        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_6        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_6        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_7        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_7        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_8        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_8        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_9        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_9        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_10       ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
HOLTSVILLE_IC_10       ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
BARRETT_IC_9           ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_9           ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_10          ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_10          ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_11          ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_11          ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_12          ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_12          ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_1           ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_1           ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_2           ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_2           ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_3           ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_3           ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_4           ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_4           ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_5           ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_5           ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_6           ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_6           ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_7           ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_7           ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_8           ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
BARRETT_IC_8           ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
GLENWOOD_IC_1_G5       ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
GLENWOOD_IC_1_G5       ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1176,  -0.0661
PORT_JEFF_IC           ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
PORT_JEFF_IC           ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
WEST BABYLON___IC      ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1180,  -0.0663
WEST BABYLON___IC      ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1180,  -0.0663
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
EAST HAMPTON___GT      ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
EAST HAMPTON___GT      ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1185,  -0.0666
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1185,  -0.0666
SOUTHOLD___IC          ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
SOUTHOLD___IC          ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
SOUTH HAMPTN___IC      ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
SOUTH HAMPTN___IC      ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
MONTAUK___DIESEL       ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
MONTAUK___DIESEL       ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
EAST_HAMPTON___DIESEL  ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
EAST_HAMPTON___DIESEL  ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1183,  -0.0665
NARROWS_GT1_GRP        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1163,  -0.0653
NARROWS_GT1_GRP        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1163,  -0.0653
ASTORIA GT4____        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1171,  -0.0658
ASTORIA GT4____        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1171,  -0.0658
RAVENS GT4-7____       ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1166,  -0.0655
RAVENS GT4-7____       ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1166,  -0.0655
RAVENSWOOD_GT_1        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1166,  -0.0655
RAVENSWOOD_GT_1        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1166,  -0.0655
RAVENSWD GT2____       ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1167,  -0.0655
RAVENSWD GT2____       ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1167,  -0.0655
ASTORIA GT3____        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1171,  -0.0658
ASTORIA GT3____        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1171,  -0.0658
GOWANUS_GT 1_GRP       ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1163,  -0.0653
GOWANUS_GT 1_GRP       ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1163,  -0.0653
RAVENSWD GT3____       ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1167,  -0.0655
RAVENSWD GT3____       ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1167,  -0.0655
NARROWS_GT2_GRP        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1163,  -0.0653
NARROWS_GT2_GRP        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1163,  -0.0653
JARVIS____             ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1337,  -0.0751
JARVIS____             ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1337,  -0.0751
NINE_MILE_2            ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1465,  -0.0823
NINE_MILE_2            ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1465,  -0.0823
GOWANUS_GT 4_GRP       ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1163,  -0.0653
GOWANUS_GT 4_GRP       ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1163,  -0.0653
CORNELL____            ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1589,  -0.0893
CORNELL____            ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1589,  -0.0893
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1226,  -0.0689
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1226,  -0.0689
GILBOA___1             ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1291,  -0.0725
GILBOA___1             ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1291,  -0.0725
GILBOA___2             ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1291,  -0.0725
GILBOA___2             ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1291,  -0.0725
GILBOA___3             ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1291,  -0.0725
GILBOA___3             ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1291,  -0.0725
GILBOA___4             ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1291,  -0.0725
GILBOA___4             ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1291,  -0.0725
NIAGARA____            ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.3651,  -0.2051
NIAGARA____            ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.3651,  -0.2051
CH_MISC_IPPS           ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1198,  -0.0673
CH_MISC_IPPS           ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1198,  -0.0673
FULTON COGEN____       ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1487,  -0.0835
FULTON COGEN____       ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1487,  -0.0835
NEG CENTRAL_HIGH_ACRES ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1831,  -0.1028
NEG CENTRAL_HIGH_ACRES ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1831,  -0.1028
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.2076,  -0.1166
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.2076,  -0.1166
LEDERLE____            ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0601,  -0.0338
LEDERLE____            ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0601,  -0.0338
YORK___WARBASSE        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1163,  -0.0653
YORK___WARBASSE        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1163,  -0.0653
NM WEST___NUG          ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.3199,  -0.1797
NM WEST___NUG          ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.3199,  -0.1797
E_FISHKILL___LBMP      ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1209,  -0.0679
E_FISHKILL___LBMP      ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1209,  -0.0679
SITHE___STERLING       ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1404,  -0.0789
SITHE___STERLING       ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1404,  -0.0789
GLEN PARK____          ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1379,  -0.0775
GLEN PARK____          ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1379,  -0.0775
BETHLEHEM___STEEL      ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.2844,  -0.1598
BETHLEHEM___STEEL      ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.2844,  -0.1598
FORT_DRUM_COGEN        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1361,  -0.0765
FORT_DRUM_COGEN        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1361,  -0.0765
INDECK___YERKES        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.3039,  -0.1707
INDECK___YERKES        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.3039,  -0.1707
INDECK___OSWEGO        ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1476,  -0.0829
INDECK___OSWEGO        ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1476,  -0.0829
LINDEN COGEN____       ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1160,  -0.0652
LINDEN COGEN____       ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1160,  -0.0652
BINGHAMTON___COGEN     ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1426,  -0.0801
BINGHAMTON___COGEN     ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1426,  -0.0801
NEG WEST_LEA_LOCKPORT  ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.3049,  -0.1713
NEG WEST_LEA_LOCKPORT  ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.3049,  -0.1713
NEG NORTH_KES_CHATEGAY ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1068,  -0.0600
NEG NORTH_KES_CHATEGAY ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1068,  -0.0600
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,On Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1079,  -0.0606
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,Off Peak,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1079,  -0.0606
