"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"RED___ROCHESTER","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"ROSETON___1","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"ROSETON___2","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"S SALMON___HYD","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"SELKIRK___I","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"SELKIRK___II","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","3.47","3.47","5.23","5.23"
"SITHE___STERLING","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","3.47","3.47","5.23","5.23"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"STEEL___WIND","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"STONY___BROOK","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"TRIGEN___CC","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"WARRENSBURG____","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
