Generator,Bus_Name,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Summer 2001  DATE:Wednesday, 18 April 2001      @ 9:42  EXTERNALS Rates Effective        May 1, 2001
HQ_GEN_CHAT DC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $0.0000,   0.0000
CH_RES_BVR_FALLS       ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0327,   0.0109
CH_RES_BVR_FALLS       ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
CH_RES_BVR_FALLS       ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0946,   0.0156
CH_RES_BVR_FALLS       ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.2140,  -0.0354
CH_RES_BVR_FALLS       ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1440,  -0.0205
CH_RES_BVR_FALLS       ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1361,  -0.0194
CH_RES_BVR_FALLS       ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0349,  -0.0058
CH_RES_BVR_FALLS       ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $0.3293,  -0.0470
CH_RES_BVR_FALLS       ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.2421,  -0.1360
CH_RES_BVR_FALLS       ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.3547,  -0.1993
CH_RES_BVR_FALLS       ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2027,  -0.0289
CH_RES_BVR_FALLS       ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1902,  -0.0271
CH_RES_BVR_FALLS       ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0187,   0.0062
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0336,  -0.0189
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0335,  -0.0188
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0078,   0.0044
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0286,   0.0095
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $7.0100,  $1.1031,  -0.1574
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1147,  -0.0190
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.3313,  -0.0547
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1837,  -0.0611
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.3001,  -0.0496
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.4985,  -0.0823
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.3082,  -0.0440
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2913,  -0.0416
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0831,  -0.0137
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $0.7098,  -0.1013
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1318,  -0.0741
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.1931,  -0.1085
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.4383,  -0.0625
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.4116,  -0.0587
CH_RES_BVR_FALLS       ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0602,  -0.0200
CH_RES_NIAGARA         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
CH_RES_NIAGARA         ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.2698,  -0.0898
CH_RES_NIAGARA         ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.0052,  $1.1264,  -0.3748
CH_RES_NIAGARA         ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1189,  -0.0396
CH_RES_NIAGARA         ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0746,  -0.0248
CH_RES_NIAGARA         ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.1096,  -0.0616
CH_RES_NIAGARA         ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $7.0100,  $2.1357,  -0.3047
CH_RES_NIAGARA         ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.5874,  $0.4433,  -0.0966
CH_RES_NIAGARA         ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $3.7453,  $0.0304,  -0.0081
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.2885,  -0.1621
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.2878,  -0.1617
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.3212,  -0.1804
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.5201,  -0.1731
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $7.0100,  $0.0848,  -0.0121
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0219,  -0.0036
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0886,  -0.0146
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1875,  -0.0624
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.3258,  -0.0538
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0358,  -0.0059
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.0214,  -0.0031
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.0202,  -0.0029
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0081,  -0.0013
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $0.0533,  -0.0076
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0894,  -0.0502
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.1310,  -0.0736
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.0316,  -0.0045
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.0297,  -0.0042
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0686,  -0.0228
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0960,  -0.0539
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0957,  -0.0538
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1666,  -0.0936
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.2772,  -0.0923
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $7.0100,  $0.6194,  -0.0884
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0910,  -0.0150
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.3095,  -0.0511
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.3760,  -0.1251
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.6724,  -0.1111
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.2921,  -0.0483
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1684,  -0.0240
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1593,  -0.0227
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0513,  -0.0085
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $0.3939,  -0.0562
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0312,   0.0175
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0456,   0.0256
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2427,  -0.0346
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2280,  -0.0325
CH_RES_NIAGARA         ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1376,  -0.0458
CH_RES_SYRACUSE        ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
CH_RES_SYRACUSE        ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.2829,  -0.0941
CH_RES_SYRACUSE        ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.0052,  $1.1533,  -0.3838
CH_RES_SYRACUSE        ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1244,  -0.0414
CH_RES_SYRACUSE        ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0760,  -0.0253
CH_RES_SYRACUSE        ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.1065,  -0.0598
CH_RES_SYRACUSE        ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $7.0100,  $2.0885,  -0.2979
CH_RES_SYRACUSE        ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.5874,  $0.4109,  -0.0896
CH_RES_SYRACUSE        ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $3.7453,  $0.0303,  -0.0081
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.2669,  -0.1499
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.2662,  -0.1496
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1569,  -0.0882
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.2219,  -0.0738
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $7.0100,  $0.4310,  -0.0615
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0758,  -0.0125
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1828,  -0.0302
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0075,   0.0025
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0619,   0.0102
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.2949,  -0.0487
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1174,  -0.0168
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1110,  -0.0158
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0501,  -0.0083
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2751,  -0.0392
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1747,  -0.0981
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2559,  -0.1438
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1709,  -0.0244
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1605,  -0.0229
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0108,   0.0036
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0924,  -0.0519
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0922,  -0.0518
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0234,  -0.0131
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0127,  -0.0042
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $7.0100,  $1.0386,  -0.1482
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1561,  -0.0258
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.4390,  -0.0725
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.2162,  -0.0720
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.3460,  -0.0572
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.5887,  -0.0972
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2843,  -0.0406
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2688,  -0.0384
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0999,  -0.0165
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $0.6622,  -0.0945
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0571,  -0.0321
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0836,  -0.0470
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.4106,  -0.0586
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.3858,  -0.0550
CH_RES_SYRACUSE        ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0708,  -0.0236
CIBRO___PETRO          ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
CIBRO___PETRO          ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.2990,  -0.0995
CIBRO___PETRO          ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.0052,  $1.2362,  -0.4114
CIBRO___PETRO          ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1826,  -0.0608
CIBRO___PETRO          ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1332,  -0.0443
CIBRO___PETRO          ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0676,  -0.0380
CIBRO___PETRO          ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $7.0100,  $1.8508,  -0.2640
CIBRO___PETRO          ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.5874,  $0.3352,  -0.0731
CIBRO___PETRO          ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $3.7453,  $0.0337,  -0.0090
CIBRO___PETRO          ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.2065,  -0.1160
CIBRO___PETRO          ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.2060,  -0.1157
