,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
NORTHPORT___1          , $2.19, $2.19, $4.98, $4.98, $4.26, $4.26, $6.31, $6.31
NORTHPORT___2          , $2.19, $2.19, $4.98, $4.98, $4.26, $4.26, $6.31, $6.31
NORTHPORT___3          , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
NORTHPORT___4          , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
NORTHPORT___IC         , $2.19, $2.19, $4.98, $4.98, $4.26, $4.26, $6.31, $6.31
NSINS_S._GLNS_FALLS    , $2.19, $2.19, $4.72, $4.72, $3.89, $3.89, $6.03, $6.03
NYISO_LBMP_REFERENCE   , $2.19, $2.19, $4.90, $4.90, $3.64, $3.64, $5.83, $5.83
NYPA_BRENTWD_____GT    , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
NYPA_GOWANUS_____GT5   , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NYPA_GOWANUS_____GT6   , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NYPA_HARLEM__RVR__GT1  , $2.19, $2.19, $5.11, $5.11, $4.31, $4.31, $6.35, $6.35
NYPA_HARLEM__RVR__GT2  , $2.19, $2.19, $5.11, $5.11, $4.31, $4.31, $6.35, $6.35
NYPA_KENT_____GT       , $2.19, $2.19, $5.11, $5.11, $4.33, $4.33, $6.36, $6.36
NYPA_POUCH1_____GT     , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NYPA_VERNON_____GT2    , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
NYPA_VERNON_____GT3    , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
NYPA___HOLTSVILL       , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
NYPA_____HELLGATE_GT1  , $2.19, $2.19, $5.11, $5.11, $4.31, $4.31, $6.35, $6.35
NYPA_____HELLGATE_GT2  , $2.19, $2.19, $5.11, $5.11, $4.31, $4.31, $6.35, $6.35
OAK ORCHARD___HYD      , $2.19, $2.19, $4.93, $4.93, $3.13, $3.13, $5.48, $5.48
ONONDAGA_REF_OCCRA     , $2.19, $2.19, $4.92, $4.92, $3.54, $3.54, $5.79, $5.79
ONONDAGA___COGEN       , $2.19, $2.19, $4.92, $4.92, $3.51, $3.51, $5.77, $5.77
OSWEGATCHIE___HYD      , $2.19, $2.19, $4.82, $4.82, $3.43, $3.43, $5.58, $5.58
OSWEGO___5             , $2.19, $2.19, $4.91, $4.91, $3.55, $3.55, $5.79, $5.79
OSWEGO___6             , $2.19, $2.19, $4.91, $4.91, $3.55, $3.55, $5.79, $5.79
OXBOW____              , $2.19, $2.19, $4.95, $4.95, $2.96, $2.96, $5.03, $5.03
PEEKSKILL____          , $2.19, $2.19, $5.12, $5.12, $4.31, $4.31, $6.35, $6.35
PGE MADISON___WINDPWR  , $2.19, $2.19, $4.95, $4.95, $3.81, $3.81, $5.99, $5.99
POLETTI____            , $2.19, $2.19, $5.11, $5.11, $4.33, $4.33, $6.36, $6.36
PORT_JEFF_3            , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
PORT_JEFF_4            , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
PORT_JEFF_IC           , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
PROJECT___ORANGE       , $2.19, $2.19, $4.91, $4.91, $3.55, $3.55, $5.79, $5.79
PYRITES___HYD          , $2.19, $2.19, $4.79, $4.79, $3.35, $3.35, $5.44, $5.44
RANKINE____            , $2.19, $2.19, $4.96, $4.96, $3.04, $3.04, $5.09, $5.09
RAVENSWOOD_GT2_1       , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD_GT2_2       , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD_GT2_3       , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD_GT2_4       , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD_GT3_1       , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD_GT3_2       , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD_GT3_3       , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD_GT3_4       , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD_GT_1        , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD_GT_10       , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD_GT_11       , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD_GT_4        , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD_GT_5        , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD_GT_6        , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD_GT_7        , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD_GT_9        , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD___1         , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD___2         , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RAVENSWOOD___3         , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
RENSSELAER___COGEN     , $2.19, $2.19, $4.81, $4.81, $3.93, $3.93, $6.07, $6.07
ROCHESTER_9_IC         , $2.19, $2.19, $4.93, $4.93, $3.13, $3.13, $5.48, $5.48
ROSETON___1            , $2.19, $2.19, $5.13, $5.13, $4.17, $4.17, $6.25, $6.25
ROSETON___2            , $2.19, $2.19, $5.13, $5.13, $4.17, $4.17, $6.25, $6.25
RUSSELL___STATION      , $2.19, $2.19, $4.93, $4.93, $3.12, $3.12, $5.48, $5.48
S SALMON___HYD         , $2.19, $2.19, $4.90, $4.90, $3.53, $3.53, $5.77, $5.77
SELKIRK___II           , $2.19, $2.19, $4.85, $4.85, $3.93, $3.93, $6.07, $6.07
SELKIRK___L            , $2.19, $2.19, $4.86, $4.86, $3.93, $3.93, $6.08, $6.08
SENECA OSWGO___HYD     , $2.19, $2.19, $4.91, $4.91, $3.53, $3.53, $5.78, $5.78
SENECA___ENERGY        , $2.19, $2.19, $4.93, $4.93, $3.41, $3.41, $5.72, $5.72
SHOEMAKER___GT         , $2.19, $2.19, $5.10, $5.10, $4.87, $4.87, $6.49, $6.49
SHOREHAM_IC_1          , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
SHOREHAM_IC_2          , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
SITHE_IND_GS1          , $2.19, $2.19, $4.91, $4.91, $3.54, $3.54, $5.78, $5.78
SITHE_IND_GS2          , $2.19, $2.19, $4.91, $4.91, $3.54, $3.54, $5.78, $5.78
SITHE_IND_GS3          , $2.19, $2.19, $4.91, $4.91, $3.54, $3.54, $5.78, $5.78
SITHE_IND_GS4          , $2.19, $2.19, $4.91, $4.91, $3.54, $3.54, $5.78, $5.78
SITHE___BATAVIA        , $2.19, $2.19, $4.94, $4.94, $3.02, $3.02, $5.24, $5.24
SITHE___INDEPEND       , $2.19, $2.19, $4.91, $4.91, $3.54, $3.54, $5.78, $5.78
SITHE___MASSENA        , $2.19, $2.19, $4.80, $4.80, $3.29, $3.29, $5.36, $5.36
SITHE___OGDNSBRG       , $2.19, $2.19, $4.79, $4.79, $3.32, $3.32, $5.40, $5.40
SITHE___STERLING       , $2.19, $2.19, $4.89, $4.89, $3.59, $3.59, $5.81, $5.81
SOUTH CAIRO___GT       , $2.19, $2.19, $4.98, $4.98, $4.05, $4.05, $6.17, $6.17
SOUTH HAMPTN___IC      , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
SOUTHOLD___IC          , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
ST LAWRENCE____        , $2.19, $2.19, $4.80, $4.80, $3.28, $3.28, $5.34, $5.34
STATION 5_MISC_HYD     , $2.19, $2.19, $4.93, $4.93, $3.14, $3.14, $5.50, $5.50
STONY___BROOK          , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
STURGEON_POOL_HYD      , $2.19, $2.19, $5.05, $5.05, $4.12, $4.12, $6.21, $6.21
SYRACUSE___POWER       , $2.19, $2.19, $4.92, $4.92, $3.54, $3.54, $5.79, $5.79
UPPER HUDSON___HYD     , $2.19, $2.19, $4.72, $4.72, $3.88, $3.88, $6.03, $6.03
UPPER RAQUET___HYD     , $2.19, $2.19, $4.79, $4.79, $3.35, $3.35, $5.45, $5.45
US___GYPSUM            , $2.19, $2.19, $4.94, $4.94, $3.00, $3.00, $5.18, $5.18
VISCHER___FERRY HYD    , $2.19, $2.19, $4.74, $4.74, $3.92, $3.92, $6.06, $6.06
WADING RIVER_IC_1      , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
WADING RIVER_IC_2      , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
WADING RIVER_IC_3      , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
WALDEN___HYDRO         , $2.19, $2.19, $5.08, $5.08, $4.27, $4.27, $6.28, $6.28
WATERSIDE___6 8 9      , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
WATERTOWN___HYD        , $2.19, $2.19, $4.87, $4.87, $3.51, $3.51, $5.73, $5.73
WEST BABYLON___IC      , $2.19, $2.19, $5.02, $5.02, $4.28, $4.28, $6.32, $6.32
WEST CANADA___HYD      , $2.19, $2.19, $4.88, $4.88, $3.64, $3.64, $5.83, $5.83
WESTERN_NY_WIND        , $2.19, $2.19, $4.94, $4.94, $3.01, $3.01, $5.21, $5.21
YORK___WARBASSE        , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
