"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","2.74","2.74","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","4.82","4.82","6.47","6.47"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"PORT_JEFF_IC","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"PPL PILGRIM_ST_GT1","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"PPL PILGRIM_ST_GT2","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"PPL_SHRM_GT3","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"PPL_SHRM_GT4","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"RAVENSWOOD_GT2_1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"RAVENSWOOD_GT2_2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"RAVENSWOOD_GT2_3","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"RAVENSWOOD_GT2_4","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"RAVENSWOOD_GT3_1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"RAVENSWOOD_GT3_2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"RAVENSWOOD_GT3_4","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"RAVENSWOOD_GT_1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"RAVENSWOOD_GT_10","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"RAVENSWOOD_GT_11","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"RAVENSWOOD_GT_9","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"RAVENSWOOD___1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"RAVENSWOOD___2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"RAVENSWOOD___3","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"RAVENSWOOD___4","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"RED___ROCHESTER","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"RENSSELAER___COGEN","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"ROSETON___1","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"ROSETON___2","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"S SALMON___HYD","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"SELKIRK___I","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"SELKIRK___II","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"SENECA OSWGO___HYD","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"SENECA___ENERGY","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"SHOEMAKER___GT","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"SHOREHAM_IC_1","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"SHOREHAM_IC_2","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"SITHE_IND_GS1","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"SITHE_IND_GS2","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"SITHE_IND_GS3","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"SITHE_IND_GS4","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"SITHE___BATAVIA","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"SITHE___MASSENA","2.19","2.19","0.00","0.00","3.27","3.27","4.86","4.86"
"SITHE___STERLING","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"SOUTH CAIRO___GT","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"SOUTH HAMPTN___IC","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"SOUTHOLD___IC","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"ST LAWRENCE____","2.19","2.19","0.00","0.00","3.27","3.27","4.86","4.86"
"STATION 5_MISC_HYD","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"STEEL___WIND","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"STONY___BROOK","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"SYNERGY___BIOGAS","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"TRIGEN___CC","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"UPPER HUDSON___HYD","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"UPPER RAQUET___HYD","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"VISCHER___FERRY HYD","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"WADING RIVER_IC_1","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"WADING RIVER_IC_2","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"WADING RIVER_IC_3","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"WALDEN___HYDRO","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"WARRENSBURG____","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"WDELAWARE___HYD","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"WEST CANADA___HYD","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"WESTERN_NY_WIND","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"WETHRSFD_WT_PWR","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
