Generator,Bus_Name,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Summer 2000  DATE:Monday, 1 May 2000            @ 10:19 EXTERNALS 
HQ_GEN_CHAT DC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $0.0000,   0.0000
DANSKAMMER___4         ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $6.5000,  $2.1815,  -0.3356
DANSKAMMER___4         ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.4499,  -0.0952
DANSKAMMER___4         ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0768,  -0.0187
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1923,  -0.1080
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1918,  -0.1078
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1240,  -0.0696
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $6.0013,  $0.3647,  -0.0608
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.5000,  $0.7456,  -0.1147
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0013,   0.0002
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0469,   0.0059
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $6.0013,  $0.1620,   0.0270
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2270,   0.0284
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1775,  -0.0222
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.2116,  -0.0326
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.2001,  -0.0308
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0122,  -0.0015
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.5000,  $0.4815,  -0.0741
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1537,  -0.0864
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2253,  -0.1266
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3246,  -0.0499
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.2696,  -0.0415
DANSKAMMER___4         ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0732,   0.0122
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0420,  -0.0236
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0419,  -0.0235
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0066,  -0.0037
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0049,   0.0008
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.5000,  $1.4218,  -0.2187
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1010,  -0.0126
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2748,  -0.0344
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $6.0013,  $0.2569,  -0.0428
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2748,  -0.0344
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.5820,  -0.0728
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3985,  -0.0613
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3767,  -0.0580
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0778,  -0.0097
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.5000,  $0.9134,  -0.1405
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0567,  -0.0319
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0831,  -0.0467
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.5966,  -0.0918
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.5190,  -0.0798
DANSKAMMER___4         ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0778,  -0.0130
DANSKAMMER___DIESEL    ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
DANSKAMMER___DIESEL    ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.4728,  -0.0788
DANSKAMMER___DIESEL    ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $6.0013,  $2.1701,  -0.3616
DANSKAMMER___DIESEL    ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.2472,  -0.0412
DANSKAMMER___DIESEL    ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.1587,  -0.0265
DANSKAMMER___DIESEL    ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0757,  -0.0425
DANSKAMMER___DIESEL    ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $6.5000,  $2.1815,  -0.3356
DANSKAMMER___DIESEL    ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.4499,  -0.0952
DANSKAMMER___DIESEL    ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0768,  -0.0187
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1923,  -0.1080
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1918,  -0.1078
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1240,  -0.0696
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $6.0013,  $0.3647,  -0.0608
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.5000,  $0.7456,  -0.1147
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0013,   0.0002
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0469,   0.0059
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $6.0013,  $0.1620,   0.0270
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2270,   0.0284
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1775,  -0.0222
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.2116,  -0.0326
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.2001,  -0.0308
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0122,  -0.0015
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.5000,  $0.4815,  -0.0741
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1537,  -0.0864
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2253,  -0.1266
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3246,  -0.0499
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.2696,  -0.0415
DANSKAMMER___DIESEL    ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0732,   0.0122
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0420,  -0.0236
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0419,  -0.0235
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0066,  -0.0037
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0049,   0.0008
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.5000,  $1.4218,  -0.2187
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1010,  -0.0126
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2748,  -0.0344
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $6.0013,  $0.2569,  -0.0428
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2748,  -0.0344
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.5820,  -0.0728
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3985,  -0.0613
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3767,  -0.0580
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0778,  -0.0097
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.5000,  $0.9134,  -0.1405
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0567,  -0.0319
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0831,  -0.0467
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.5966,  -0.0918
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.5190,  -0.0798
DANSKAMMER___DIESEL    ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0778,  -0.0130
DASHVILLE___HYD        ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
DASHVILLE___HYD        ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.4846,  -0.0808
DASHVILLE___HYD        ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $6.0013,  $2.2282,  -0.3713
DASHVILLE___HYD        ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.2543,  -0.0424
DASHVILLE___HYD        ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.1636,  -0.0273
DASHVILLE___HYD        ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0763,  -0.0428
DASHVILLE___HYD        ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $6.5000,  $2.1334,  -0.3282
DASHVILLE___HYD        ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.4379,  -0.0926
DASHVILLE___HYD        ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0602,  -0.0146
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1956,  -0.1099
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1952,  -0.1096
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1255,  -0.0705
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $6.0013,  $0.3683,  -0.0614
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.5000,  $0.7295,  -0.1122
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0047,  -0.0006
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0290,   0.0036
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $6.0013,  $0.1559,   0.0260
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2216,   0.0277
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1949,  -0.0244
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.2036,  -0.0313
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.1925,  -0.0296
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0171,  -0.0021
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.5000,  $0.4663,  -0.0717
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1571,  -0.0883
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2302,  -0.1294
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3140,  -0.0483
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.2696,  -0.0415
DASHVILLE___HYD        ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0712,   0.0119
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0435,  -0.0245
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0434,  -0.0244
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0068,  -0.0038
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0051,   0.0009
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.5000,  $1.3941,  -0.2145
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1078,  -0.0135
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2961,  -0.0370
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $6.0013,  $0.2659,  -0.0443
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2837,  -0.0355
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.5998,  -0.0750
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3867,  -0.0595
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3656,  -0.0563
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0833,  -0.0104
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.5000,  $0.8899,  -0.1369
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0588,  -0.0330
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0862,  -0.0484
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.5803,  -0.0893
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.5158,  -0.0794
DASHVILLE___HYD        ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0810,  -0.0135
